Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,25316,CkpZiDDKTSfb3b4ybDhPGVqrwGzVk82uvytSLGuzWti9DKpXQ781e,0.003000000,7.614566900,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,24251,CkpZZ1wSkWiURTjPcYhPv2pQDtkgct6MZWQfxPvxjWz1hgS19e9V7,0.003000000,11.659751420,WeStake.Club payout #39,PAYMENT
2022-10-19 23:33:00,189451,3NKXLALm9cytX2h2G5u3bXBYjeo2CGSVUQMiLdL1AikQGVqYXyVA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,23292,CkpZfri97XR6m7Kh6S191hNC5ze2YZevkPeVDS7EY1cap6iT1WkHD,0.003000000,7.672675670,WeStake.Club payout #38,PAYMENT
2022-10-04 20:12:00,184551,3NKi9kiVUhdhzziybYTtaZBVLYtntHowTFdNm55kKJGccAQjEyHf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,22306,CkpZfHtLSPfzNXKEFky7grx2GCvKNAAtTZ7jyLXe9RmSUzJM817j9,0.003000000,8.782624440,WeStake.Club payout #37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,21329,CkpZL6BjKXv6Nhh8t1xKLjXBrHGqTzPwWMUVjGeccLaD42ohrEvE4,0.003000000,8.989653580,WeStake.Club payout #36,PAYMENT
2022-09-04 13:09:00,174710,3NK663Wgs2YrRmRuoEyBayQgQnZhpMJ3LXm1UJSTQFJxSCN8AY29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,20363,CkpYWJjYiGZqZ1TQkBpAHUMkmAUEpWt8euFFwb2AdUNkbYrqRCEDs,0.003000000,9.383382060,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,19391,CkpZArhQi4cQ86dn9zfTn13TgpRjcUqSFLBxbCYe3mw9HBru3GsDM,0.003000000,9.075118600,WeStake.Club payout #34,PAYMENT
2022-08-05 15:39:00,165032,3NLmnL9aMSctS6ekbqpZG7bhDBYAbDZ4pAeRXPtJGhkbRU7HA37m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,18453,Ckpa9uehtnG9dza98Q57sU4EQByp1sKp1N5suPvV3WGGd3KbhUG8d,0.003000000,8.170826900,WeStake.Club payout #33,PAYMENT
2022-07-21 15:24:00,160097,3NKcZzZ1oobsWoVx9nq2CF2q2BrDzJG9YUWzbrzffeA6B83EygHL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,17553,CkpYutPPL6ZPhR9SdhkRyFFVQe5CDxzuHUD6HLrmk7ZJju288BDjd,0.003000000,8.196001150,WeStake.Club payout #32,PAYMENT
2022-07-10 22:45:00,156549,3NLiJtFG5Lusd5jvpBJYpG3tvgcm2wUBdFEYcrTcNzhBaLDXzTJN,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,358,CkpZZ1qLAqucfHcowghweRnBdGK8a7gecbx4qJ9T91AXPwZEQmNqy,0.001044530,0.000736680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,16631,CkpYryRzaNqryoXTHzXwgAy5n22judRw5UsKsFLFmauRGir7JEbEY,0.003000000,9.720625880,WeStake.Club payout #31,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,229,Ckpa3jNTxzn4dhazEtsDEdAv6hbBkWT8W4vxKEerqbj2AiLR6vhFt,0.001011330,0.000748410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,15711,CkpZ78EaPu3oHs96jxdwH8pMfzr1ESQwA6q7viucgFJB25EfZXzbw,0.003000000,11.564585720,WeStake.Club payout #30,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,99,CkpZVopeEDu59JFUmiHyew7nrjK9vBoG3Vxxh72heUdS6XhjJLrBW,0.001068810,0.000465630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:54:00,145617,3NLwKNMjWKSPymF7WWc88rf8YFadfwxP4Vsubuib8Y6a7RtS6GZC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,14795,CkpaLUHduNvz6F5NNF2Q6dcnNP8HCobiUwuJnBdzczgWwGzp91aBp,0.003000000,8.152176840,WeStake.Club payout #29,PAYMENT
2022-05-30 08:33:00,142915,3NKQMK8EFh4v3YLCXoXeGHAAosdW49S85cQ6R2wgMZKmPMZvsBZp,B62qp27PdP28DSiF9VXv8rgqJyJoK4Pk4Bzc3bmZe7LMKhvFbkk9Wdp,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,54,CkpaG3URLdpTKcVaajHXo8ybqDpSFVmgVYJLEoWCNbrwt1FjuPUw4,0.001093750,0.000893580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:24:00,141020,3NKTybu6zLx6LcrTGTLhNJnJmBWC7gassL2WzuKHFnhXPXViMFce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,13948,CkpZdxCcLYsYZ1yFqyv6fxFYFHs3hGSxdwEGzPN7pqaNZRkbV1HGW,0.003000000,6.474516390,WeStake.Club payout #28,PAYMENT
2022-05-23 11:48:00,140690,3NKK8roJo1Ja3wytYoYEnkYDYM9uG43Gp96Zx4GmESuJ3iLSR3rV,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,84,CkpaJe68yDfjjYCZALXgLZuQ7XJ7s1N4J4e93MmcZMXgFkiFVXrVA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,13115,CkpZC4jXmkxnHv5FHSWoMckqNnQbVoZVx1VtNDf4SzSAjpXj4htEA,0.003000000,6.445049690,WeStake.Club payout #27,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,12278,CkpZoom9nFRumeH5uadrV73qXmFGBzNDgRUuBasQ992QTs1tgRonb,0.003000000,7.924766200,WeStake.Club payout #26,PAYMENT
2022-04-15 08:27:00,128186,3NKWGPYsPsHXFpGspQggATcVtFot9oJGr2bcz3fx3BGPMaYExXRY,B62qmsRkS6o1czMVc4cnL7kBvHBtA64gTAVH2HMERGvhjFKjkgRXGb2,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,132,CkpZ182PjCgMzNPnSFixg5XW9ZAXuTCgmdYqPK4LwyaoKr6PEpXpC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:18:00,125918,3NL9EmrpmQEmrZ6ss6rgXsLKkfbdFq3TLS8q4XKMhCeKStEe8KY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,11471,CkpZt9gqBpTBP3HygGPuLNf8fH61tsWj75CuvYSJWahc8KAWtaAyk,0.003000000,6.388043370,WeStake.Club payout #25,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,10690,Ckpa9ktR24kbDXMdTUCnv1iTbwfcrmQwZn7Ey5Pu6YUYXmcHLZCnD,0.003000000,7.421518750,WeStake.Club payout #24,PAYMENT
2022-03-09 05:12:00,116071,3NKu4u4XcjvXBqMqcSLhUnW8Hw8z6rD7i1w59zzPha6snULR4PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,9891,CkpaJuiQSSEyG2BzB1zAhLcECir7DspWynog5JN4WTXTtkXjh3n3k,0.003000000,7.988514540,WeStake.Club payout #23,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,9118,CkpYox3H738gQHAcJodxmox4APSrWXw95yYNKNKUNrTAbEDrBXS3a,0.003000000,9.135516480,WeStake.Club payout #22,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,8287,CkpZ9gTZjdDMHtatR38T69ofC5XUbeRcLymRLsxLRtaUXbheJr6Rr,0.003000000,11.352179000,WeStake.Club payout #21,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,7568,Ckpa26AX5sVL6Skov3Czn6nM2moREwohphD6i5ftpG9TVCbhr3MRy,0.003000000,7.634008800,WeStake.Club payout #20,PAYMENT
2022-01-08 18:51:00,97979,3NKB5LM21EsZf3UK3P19x7iMbzhja6heVQ7YRVyPJYEyMm1P2e2M,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,6840,CkpZY4Cm5s3B3G4zQhYmFh7tkkoYnxuCR3TqfNvycLnUWRvjpoQ7L,0.003000000,9.285501920,WeStake.Club payout #19,PAYMENT
2021-12-24 20:27:00,93376,3NLTdCvdaZxzknArbdH797rmJXwHfiat25DxFUutPnci1Fs7Shiu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,6123,CkpZCRVqRmKNWg3K26utsKQiwCPq5LReqyYYpLnowG9E7ZNUreWMC,0.003000000,8.843543830,WeStake.Club payout #18,PAYMENT
2021-12-10 19:51:00,89057,3NLKBaNN1qyRQhrJ3t5irZExQnw2iWVxxT6MGiwno2pkfd7sPW5B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,2399,CkpYQa76jozCR9T8d5Ja8FSgqjttvxqis7Ac5kiKiJGQstemDphyj,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 03:24:00,88893,3NLn9XJapiTgzbmh6nik4Ln6mGPXSgKBekGrSTVxcf8QR1mw9j7N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,5392,CkpZ6FxRXTJik6pUCJ3vtEp6EgGJueUiF4Lsc8L1XgMQS169Cpugk,0.003000000,9.549973310,WeStake.Club payout #17,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,4689,CkpZSzn6Qj3zWSaQz6zx3aMqZcNby8FBtQkfw1c7SFNafNPweuonG,0.003000000,7.272631040,WeStake.Club payout #16,PAYMENT
2021-11-09 17:48:00,79237,3NKm8oYZSU31drxB6xPYAajeeaHvzqDicAMKuJHyzyoFMx7RJkTz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,4063,CkpZyHpaw3oPokMkpSMzBSuA4jxcws6qPKwFvRveoZeRqFS3dGiqY,0.003000000,5.248340180,WeStake.Club payout #15,PAYMENT
2021-10-09 18:24:00,69302,3NKwUmDPCGkpVbzMM2bYwUPPzyRYucakaUNxYJBA8sVg2NaAtt39,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYqvG9R1cf5vLfr2PuD9dKEhyKjqwuWXZBm7Zpw4jhBWBbVeYY3,0.002000000,0.000000000,Delegate to Carbonara 🍝- WeSt,STAKE_DELEGATION
2021-10-09 17:06:00,69284,3NKEfAjqS4mCaY8QvPxRwYjawjiH5ywnKJJVWhHh43gLTkXb8mJR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpaY16dVux4VNP3r3VP3ANd11uXJREFy4EDpCcGzACuKUx8xYtUG,34254,CkpYtcxciiPn9HikFAsWX4MsqdNxEewNsHV2twWLuGhhVU9dqjDZY,0.020000000,1000.000000000,,PAYMENT
