Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,513042,CkpZHyp7STiVxWYTmrqV97cn9z31HSx5Ki4qEGMQz8QWHa5nMBtoX,0.005000000,3.554260228,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,508346,CkpYyo4GJRW2WHWuAy8ZcgUN3G77NC9yA6o8KQf7Dpi5i4xaRrbww,0.005000000,4.906486061,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,503881,CkpZESTzf9RKkxeu9oSsyYaM7uUna4YaH3xepqHMfEoKjLqQZjMqT,0.005000000,4.044900511,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,499234,CkpZT6p78yphsuqtwdGhBazpDkbw3uuaAdNQWpvGgxPTMN94K3GYv,0.005000000,4.066734950,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,494887,CkpZ4YdGjbLssZNyrMGAdBQaCPyBax2SNkZbGtPrDmC3TNSVGNV5u,0.005000000,3.914113158,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,490192,CkpZqdsKm6Bj73XP6hZYw5Ugq1gdhbVKKkUWs7wGGC3zYRap5VS7r,0.005000000,4.909396768,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,486067,CkpZDp6TuTJ3WZZEgiZQByQtXiqjftdgT6FsJcEaomCRyqs3WzoSD,0.005000000,2.964179925,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,481451,CkpZMrZDEyev8K7L2Wi6s3h5y8AHXjTudnfm1gZUCdYGApXmK6dah,0.005000000,4.393293803,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,477147,CkpaJ6wnXdoZsKMk1jYJwk2qfHMwLDurZBkTGztGa9X7aUJQG4HPh,0.005000000,3.908549419,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:00:00,338221,3NL4wP9egeAjhHyPUwLoDyjMAz8v4JM9gec4ETpuZVNE1ZkgeRnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,472718,CkpYZYQqAVUpg62afBeP4n8VFkCd57CTCn9ZhSnhpnwFU3b7k4xJH,0.005000000,4.446516751,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:51:00,337190,3NLv38VKxuDR4i7bTfigR4iHaYeiRmrEWNYN79DxCcf3mUWw2SVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,468457,CkpYxnyDHbvP6KiSTZCerkCMhvMVRgLMxxgXKssgSsan69RFxqKxP,0.005000000,3.863392442,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:24:00,336516,3NKHpn2xXekLrmenpc7i85QXgQVDYcC1E2FWxKJ9VY6BCUJGv46V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,463953,CkpZi2myuiKkrSTiUoLW6pS1uy2sAmf4ECTXZAWn7qMzKCxZ8XUor,0.005000000,4.903151734,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:03:00,335683,3NKwNDSEzmT5iduH8jX2mUYTycNvRdRRMJc7WwV6PvANC14w63jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,459840,CkpYgQMg8f4r7zGrqjAn2HHaHYS2ZL2kUgJ6TVd8Q59ozFFCj3auP,0.005000000,3.695899895,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:27:00,334843,3NKqHQrkfMDPc8wEyoWQybt6baRqD9tWpXRSUMaQzuf2XqtoNJpG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,455464,CkpZGShehvP7M4Qse8dn27cASJJMFvZzSdTq1buTR6gvHu4mGkW6y,0.005000000,4.085924078,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:39:00,333813,3NKsNnjh3SG9h93bLf9TQcZ7jdVTL89hvxqehAoqgHaau211og85,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,451411,CkpZ5yeKDpfdoVzhxuhLnbZz2tF6iLeN1cNs69HwYrvbkhKUm2pwx,0.005000000,3.376102972,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:30:00,333033,3NKqUmHKTXLZR92xed42mtjDUcSHnrASUiTTDKjsZ6KtkQM3kDBn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,446979,Ckpa3y8Aq8NzMHphcLz31faqR1EAVdmhFvWMygyt2aezPtmT9eDtb,0.005000000,5.064850540,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:27:00,332081,3NLUzUuiTHji8EGNv6uDsKRXQoFePXz6f41p8higTp4kYHc8Fycc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,442885,CkpZSnsiJqCvsoAoi1ieGgaLFdQ8WyK8LCMwyMPBX49PX5pASU96G,0.005000000,3.671340595,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,438638,Ckpa8eZpp3tbimtm5kDX32Gx38Ms3zPH3ZARgDnVgMaoBZRe1VD4n,0.005000000,4.445092474,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:36:00,330144,3NLVFdYJ6X9S2Tgtbup46ZCDF1CMrk2bY1ZLgpmbWEx5afn1P8ng,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,434602,CkpZSBSkJMyJG4KkoQPFBThA3Q9YGB6PGP3i5bRL3tmDJhCaqtWpn,0.005000000,3.803189487,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:12:00,329348,3NKysrXoySAMmdeCJEWqdnMW4QxC2Fp2kZguYX2oF86CBgtNaUj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,430282,CkpZiaFdjXLpzCh8qxLVcH5VgKvKKn6wSP685vkCMN6EvZ3uX6LF9,0.005000000,5.457892824,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:18:00,328385,3NL6pH2tr4xANDS9gMW4W8BZKM2C8cFUmonMBM854LJtNTbLn8Rv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,426418,CkpYiGJtmAwCTUqTu1XWxK2EDLpK4tSk6Qi62WFfQRq5gvhdMbFjC,0.005000000,2.833771796,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,422397,CkpZTGgAofnrqYbsugwdvEvTa9Bsps24eL1ypeMVyeU9NJp42qc9x,0.005000000,5.348869251,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,418669,CkpYbD79KHYcjY9147Crqk2b4BwgwMuELHevHXibZXT8E8xjhwBj1,0.005000000,3.398793107,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,414649,CkpYvfsvknanf8CbjKVcexyUcoB8oUsMDCRbxfSoVADKxMrs2kDHg,0.005000000,5.324000135,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 21:03:00,324530,3NKjn8eQiAdwHMeenVuHKmqTVarJzPU7bfPnvSu74XuXTdzhXpj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,410938,CkpYZLgnVR7egdvF11LmfSgvLqhS54FVuqHc7NosrPoVhiGGTZ7AK,0.005000000,3.075710774,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-04 14:45:00,319208,3NL4dQwERnRbs2cvFfBskbBPS28naqLtUF7okYDiaevvdUGhDC5p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,34234,CkpYw1DtDF1JtntH5dbPG8Kt7Qwy3yHpKKGXu7fL9mKGEfBrSpXx9,0.300000000,150.000000000,,PAYMENT
2024-01-04 09:36:00,319150,3NLGCwCi3WCJEvMZxyVWBwCWdNRRfvsJL7gWoz9kYTWYwzx7BVSQ,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaGHBP8DxdVBsJPV3wLnPkBpVn6fD1f79f9JmUBvn4X6anqdyoW,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-04 09:27:00,319147,3NKEo6QjjjMu7U7PmVovWTEntgRrbzsXzwemaGf2tZUqjxaxYnWs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnjazcKR7LwKyi5AncZfhwLu2aWSVcnX63GQqCdwtg8Cp6gcBPt7,34164,CkpYh4F19yACPrD95XaeVdDEjWmLuzdGa82UHxzkR4KjwqUVUC2B3,0.300000000,2000.000000000,,PAYMENT
