Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,444546,CkpZ9RHTFwasA72KyY4hYWBBv1YPG9LDFDdozNnyCU9n1cC5Azacx,0.005000000,0.281617715,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,440232,CkpYURE8v2mGLRJwzmG8Fk5d2SZgoghyC1T9fsrGf4rUnkggH5Har,0.005000000,0.339591838,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:33:00,330179,3NLdZpXVknRGBNdj5WWGD6HGRSfrVid1y6YMbroVz67c5La5Qq23,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,436196,CkpZ81pZDJYsmmifPUVzHR5BAPa4hv8MHQJtGkmSkckHFSzvwpcrE,0.005000000,0.290552361,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:15:00,329402,3NKz1ZfENQy8qFdeMHGNsJKZRfAYhpbG1JL81CprTthjvJ2n7Qjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,431893,CkpZ9TTcbLb2ejrW7qUhcKuStoAZR8gKxiP5NxpPqovipocHBqYL7,0.005000000,0.416966769,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:57:00,328414,3NLgoian6iAkxtnFETL6QaxBVqifyPZNhnnuqwW2UWbKNsbg5LPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,428247,CkpZgW46KPowDrJ6muC74577f4NyU68g2RaxEnLwMVrDppwasEHcm,0.005000000,0.137216837,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:03:00,327596,3NLaLx73o7mUgAhsZCuNRkCFFcmXHW55a8V52tetFxsQLQcUfRtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,424097,CkpYX2kDLt7oRck9uWWuD5sVSY3w7EUrJQYXQy53KsAi1e1b6KAgh,0.005000000,0.241282048,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,416641,CkpZZEeKDAJJXhJQ7ve1jNHJU6W6hSCLXxpkogwS9YhobeospWZXZ,0.005000000,0.146849025,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,410791,Ckpa8R1Lsj2NG4njiaadtxzzjcZ6nYcu1u9PTgeaLEUD4qEQ5KWY9,0.005000000,3.885788856,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,405893,CkpZafJq3SWH2JXpBgGTGtbNPtvZ4WeczVMB2crYx59gV2zobEZyH,0.005000000,22.235473156,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,402107,CkpaLJd1FyzcRv9YqFQkFT3AN1cDf2ohfu3j6ysTg6pBGHGtuxZRi,0.005000000,17.320109259,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 17:48:00,321780,3NKMU9H9UXLYqQ2QJMZWv6MFuAuPtgxZDVdp9PM3AzBCYDWyuJg8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,398209,CkpYiDzN6PEfzWWTiH282JsFCXiz1uiM1XNxNL2zCQmpoVQaFc6Xq,0.005000000,21.471509479,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,394305,CkpYy4SHbdVKVuK117k19KmTBuXPZdP1i3M7bQNCArGf2VCnBSSUK,0.005000000,23.263839284,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,390373,CkpYbHvfp63WdDQKJK5vsULdQDiYhgVTrY78XdWFovtizWuF1F24e,0.005000000,20.601797886,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:24:00,318992,3NL9goYUDc9K9MNQupshVHJNR9nbZXEPhcktLLyYFgZdqvJ1HUmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,386556,CkpZ42Tqc1HSPMGGh2RC2oDYsnsfTHdnYPYHcYnWaQNFdqoZaJdoP,0.005000000,19.866906872,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,382745,CkpaERkhB7hFtzKbExCjNamqhYkiYoYKehk9iEDKx6zjKiYkwhG38,0.005000000,18.091101407,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,378838,CkpZvFGz4zVDgp5vLZBPeKXgYNqDQGKQ9LYhmUcXjJWf166aCpj2q,0.005000000,20.190416265,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-27 14:24:00,317111,3NL9KbXRb8xUUgFCaPNuUkUJFb6jaNB1yDa3VToApEsRUKo3fSqN,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,B62qogqxKrLp4a6CsnwF7LLc2N5ACRr8vL6g6msfZLtGbWnh6BEcHLs,4,CkpaAdGwCqDVV72KtzCQ96GHSmCxdwzczcrRYMp59yraDbuGQ28wZ,0.200100000,10123.000000000,,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,374787,CkpYWopH75JLbQhAWqrCid4ijLkABdWFPfDSsV4mVqhjHwhvdWb9P,0.005000000,22.672964371,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,370964,CkpZbdZjZvaytetQashFEhGFZqff71WndvTRX9dR2stiKn2e3popS,0.005000000,19.172753327,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,366950,CkpYxKETQ9MA7D6NpGBTbUsurVGgV7FAj1X3N3vQu3SFrv4Y9eAKY,0.005000000,27.011649314,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,363320,CkpaHvBXuAQbkQJQjui5j22eJDB7EGhVqoz75dt4TkzK6H9cXSAnG,0.005000000,15.359896802,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,230,CkpZQV1iJnKX8XKofQNrenJeynLeroUncd229KjvVEPz1Cf5NyKHB,0.001076060,0.000723280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,359231,CkpZWyBKmEmL7zakMznmJJhyaxhXUXhBimkd2CDXkLbmgjZDN6Ecs,0.005000000,27.965722840,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:42:00,311598,3NKTR9awBmmoMUTVnn5mD9PtL7yeafukcCZw16iZ6ShQKLG5DUQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,355538,CkpZp39a4aoFQ8vGS8WszVYLg9zJBsV9FUu6w9HmJAh8Famn4J6Dk,0.005000000,16.480704224,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-06 02:03:00,311409,3NLt1ofTW2xBuBcAhJVL91DQug2x5tYzNpX5zHWNGyF5h4qDahte,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,B62qrBkfHtjjSRMBzkzU3AQ1jnaFkAFDZGKrzda1Kn7Jx6fid1Td7pD,3,CkpZ4ZozcjhiK9eCrWym6rxXot87pxp4h1EtZoVFcMBeA79wghg4k,0.010100000,1400.000000000,,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,351532,CkpYQYgDdUoNZXpbV4D1ceZ9WTgcudpKm52qHuF4AbGwr61NqkQ37,0.005000000,27.058317487,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmNNe9SHHDr41mY6QFfN9pnmF7DKqkw9FrrQyA53bfmS567ddEZ2,347746,CkpZB2KK6oDxkhBaJybJhP2jbwS9emZeZun6gSUo79xT2fPfdQVQP,0.005000000,18.450265063,MinaExplorer Payout 282 #309540,PAYMENT
