Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,375492,Ckpa4T9ssHfm182LwZKFBkiW5zBuN7YsbpqP8k9fuGzXWBgF4hpJ2,0.005000000,6.599520531,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,371697,CkpZPR9cTVdatTxqCTipMadQN9eWnpwEqKLAcNnnWd8z4u3iGBuYP,0.005000000,5.366072823,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:36:00,314543,3NKaXQZyoPN3aXh5QnaLcaDhr5Ejq375oXp6BG3K5EJTpWxndhcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,367683,Ckpa9mk51utsbuhagmxAGeMK2LbABbcNZFtETNnHrJzqi7TDzaKYF,0.005000000,7.560024099,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,364053,CkpZRWKZcSLZanU899yUYVKAxQTVUbepgmHfeQC4uaBj5Vsoy2K5v,0.005000000,4.298930013,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,1489,CkpYczqEgasp9ERQTwX8ba8JojYQyr51ji2qv6MMoihnmqAwMw5i6,0.001096730,0.000376400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,359959,CkpZJAunrH8aHKvDxCfRwR5x28n2hCN16sxHMGsLB4teB3AemShen,0.005000000,7.827050323,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,356250,Ckpa6K7aB9hJYuYQWB2pt3FjcbiyQ6N8hiB8LfHWa5cBtY83VCx42,0.005000000,4.612621750,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,352244,CkpZ1ZPEWca53Znfsekx5f2ehENNgPaWocwJeSn4MktVeNWiGZkTQ,0.005000000,7.573085600,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,348458,CkpZvEycK1LvjDK4ea9tHEPMpGe9DB1zWTAAUxJjzBGk7rVNddih7,0.005000000,5.163862702,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,344484,CkpZL3zxnDp29m7CmtgLPQk1LeR49ceRkv4RkeZcjDYjJdQH3Hjgq,0.005000000,6.618154239,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:00:00,307697,3NLURdbZP8bwNL7m9a8zfWvr7vKLSyEq97VJi8Ny8kqj7mMawx7n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,340721,CkpZh9TnVhnucJ7XSx6eXVhtYRDc3xMLss66EiVphaYbaAYfcq7A5,0.005000000,5.716442906,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:15:00,306826,3NKG7tCKSgZKscpUcygLWzKMewLX9HjofYq4XxvKkaPZ7dCAFQVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,336843,CkpZt4GcYhz8fWdvVZdBtG8GnbPKnzFSBFYUVFHmJfqZz3PxMskaD,0.005000000,7.362336485,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:03:00,305677,3NKA77GdDZxtAokzTr5a6qgosRdkvWP91Q3BQhRdH7zRoSV5gRgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,333157,CkpYQdDGMjzsSyK8AmQ3kpDG8ngLxecmxZjyzYrFYtEvVnpgrrk4s,0.005000000,5.022326708,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrfNnoLr4RgRz57LYhC5xkkXPcW6JrvHom3dowq2CPpFvi2EGuC9,329216,CkpZZU75snydrAU4Teo6UpthN4kAgDoxRhVZUs2XXTF7AAfb1RaP5,0.005000000,6.726450994,MinaExplorer Payout 277 #304813,PAYMENT
