Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-27 16:21:00,201707,3NK6y9Y71e4AYUBrMsD6D9WrWzkxEu4c19XX8tDcyJZrekiXhyui,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,381523,CkpZsGkcP1aDGw2NxXea2u5Ks4B5yBhoGZgD6bwDZu9EScUcCQmxG,0.006200000,40.471079247,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 11:06:00,200696,3NLU81t3fMLzZpkTSZU1HvnyjrqDGRiNr5qFuqQXnWBfM7ZzAQTb,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,5,CkpYXMYUtC4pwFYVT6mh6JdhaxLpLCppz7k7rLrLUf1NG2TzQwuFQ,0.200100000,122.248418033,,PAYMENT
2022-11-23 17:30:00,200456,3NLiXKP7p2VshwJqFBeidVn7Soj5idps3aRPq2sqUEpfPDkvdhur,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,378311,CkpYpLjvR4RYuP5Ve6DuPDxfMU7UydVyudhcKBAuxoLqB3LJqeCeL,0.005000005,28.405436202,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 16:48:00,199481,3NLWrmwfXcYREfmpt8uVRsLWBYkNXBsaMYL93NDT3ku1PUCRoyhi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,374803,CkpaANbD51TuF9Wh478D4Fy7L6stbzpddpcqaAYBJbp32fbd2eVab,0.005000005,36.274019404,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 15:33:00,198520,3NKp5LCgRuGYo22nLs866XkJG4DasGyeEuR6ikMRUwDdZR1S8VHK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,6876,CkpZBE2Jp8wnGRfisNyJHh1FBw246Kvce2TWTEiWDsv5tYpvPGjqD,0.003000000,57.769062427,e40_staketab_payouts,PAYMENT
2022-11-09 08:00:00,195956,3NKVxcp2odJM4Yd7xghRnFhWdh9G8UJWrzBzowB7j7qRZYo5tn92,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,4,CkpZLqvhXqKLHnoQu6gr2usMfhthBSTMcaUp2Ka4dAbdsP1Db7Vsj,0.010100000,16087.855734840,,PAYMENT
2022-11-07 09:42:00,195327,3NKUSjH5fSWXC3VXuJzTZV2waz4mYfTaSU22vW64fXh2gcGTLrCj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,82628,Ckpa8poSUy87XfYkW7n5k9PsxapXmVwq2UXNcifFjjP8Dn4pSS7mT,0.016000000,16039.150955500,,PAYMENT
2022-11-03 12:09:00,194092,3NKP1zVpPBtGVaQty9ebbSTwAEM8ycDRaoMg8ZveCYnHBuA2bQwQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,6614,CkpZknVDyye3EK7c72Pbw73mG36V8BQUmgYF8tunLK4VP8B5bmYLf,0.003000000,48.714879340,e39_staketab_payouts,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,3,CkpYxdrm5X7LQCfMZfQLFH1FvdpHjJ2PnJLBrPeaNvbU2vheTqReC,0.010100000,16749.331316280,,PAYMENT
2022-10-26 15:21:00,191557,3NKpLxajEP9Din5wZY8WxskHvRPVt8jV73rzPuJecUa4P9aQKQQK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,81046,CkpYoZrjZYiX6YsN8RkXBYKTEc8MaYGa4WggCX2L2nVQLLJu32aT9,0.100000000,6746.659709000,,PAYMENT
2022-10-18 23:09:00,189159,3NKnhX1cPGux8vPpQA2UuNbyss2kCf6TZvmbuXGFirZ3HTEuabf8,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYbMa8x5MB4NpE15stVaGSThuMsGB78yZD3TKRveTVT1GnDFPfp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-18 11:30:00,189010,3NKue4j3CUBGEYqAugSh6yyRuC94p8wxh4MoQ88VJih3eZ6N5brS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,80243,CkpZa27ko4wC4JpqqUyEXZjCrXZMfzPa1VYh6YTLsNuXLMLHHaEv3,0.030000000,192.612722600,,PAYMENT
2022-10-18 09:36:00,188984,3NK7YPwzCN9EVU9hfnDbdkBxLj8Ys18MnjYsSx5CzTZYoh37cnCu,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qkUJbKLjaSXfiRpmsFx1eDNqe8ECBMjvqAo1KzFjrm7ZLrLBsXHS,1,CkpaFMkM1u9tcNo27RknhjZ2wuYN5oLM4Pz1sotQm4u439T6hS9Dp,0.010100000,5.500000000,,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,6351,CkpZpDjkV77FnSkSDoy31TARZB9MUv8JKCn3ZrDmsHfgD2pi4SCra,0.004000000,77.219646580,e38_staketab_payouts,PAYMENT
2022-09-28 11:42:00,182486,3NKoCkbbK8piPReH9dDndUEy5RBXDsjpiuFfx7qKz72sbJRqYmr1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,77663,CkpZ3cAcuCv6JXNCgU7LKh6jmweHtkqCq1hzA3XbKnQrwpYS4acoL,0.030000000,2185.343938100,,PAYMENT
2022-09-02 18:48:00,174133,3NLATkPuNRSFVvqBmp5snScfnkdKdcPSpNo4HtGAmdv9P2UiFfB8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,75242,CkpZQ8bjLGAV77NMd4Rj1iiNQCbfbnDyQBhYRchxtFEbKNUBcdmBC,0.010100000,32.367100000,,PAYMENT
2022-09-02 11:39:00,174041,3NLoso6bkmddgpZPi6GAkXWQAysSUJ1FLLdNmtgoMyjF9YtbPKyC,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZS25ZmKFbCm1gKLvKWjabNVvjMmaDyZ2Q5w7tNAiU22vFH3e3s,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-02 11:24:00,174037,3NK6E8wGkkDg9PMFZEo8RhfE3tgqs9sbZqKFC8oak1dVrJ7TR3iR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,75199,CkpZuvsv2MbuwfonjXaYh7wBij1a8Zhsqpbow6C1zV48WhphDa32V,0.010100000,304.195000000,,PAYMENT
2022-09-02 10:51:00,174028,3NLHjoqFfaGfAYhQ7KBrcLGXWJWm2P1xdL51vDArPw5a5gBhAuVL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,75195,CkpZGMKZGSbWiWVwC9d4NPAhcfDmziecGNcLhoJLsDPKjAnGbdCmF,0.010100000,7212.973600000,,PAYMENT
2022-09-02 10:39:00,174026,3NLu1Tm9Yk8gtfuqj2BzBFLdSeyAz2xGLx1BvhqdxP2HzRwPy82T,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrndX2Fn7zPz1PqmNxyLU7GJkGCDerja5z78bUYxTseWdSWy2sRh,75193,CkpZWFDjcSf97K6oUNuUkYz4NegnnpdF7XcDoT7qZuxTVE3YGZsVC,0.010100000,4.500000000,,PAYMENT
