Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 17:18:00,304590,3NKV7aq3p6kNAQSSpABsigokfSF4HBqjRxUPAweqTYDm9Sci3ekA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,378321,CkpZo3mMFLyCdMgR5XCa2as9GK5q8xvc9XE3az4i57T7iRDCnGGVJ,0.001000000,0.083657411,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:51:00,300340,3NLKSBV7D3JPCkGH3Lgdz7eW5jEPzT29XRca8xMubFL9mYuVzrKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,366006,CkpaFWD2zmDuX8JA6qtM7i1swCRJm4VbdzbLA6aSduGCw39XBgMQz,0.001000000,0.085191921,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:45:00,296105,3NKR8cbhKYt5W3sAiPfUTprixrsWktWk5CairdZenipbfH426aoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,353822,CkpZzbn1ABFjGsaonnuWBhBMhLxhPKNYMVaSbmx8AaAioRx6HCdGT,0.001000000,0.093966319,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,343246,CkpZ7HvQ2aU9tBLfVZMnfPSG49HyT71TMYSQsG3a2WFWVZuUgAd67,0.001000000,0.088646929,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,331403,CkpZKULuGTLpCMwN7AZ3LxRMcUYPmG8ij8NQXEjoxmuiZBhQq7z9e,0.001000000,0.081695864,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,319684,CkpYqVNpVJK6rbHLAo39qeFU4ysq1VuwizGNRWRW5g3CY9SeK5mfH,0.001000000,0.102108873,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:30:00,279536,3NLRZhM1okjugf1qvJ6d8t7egrktdZCoevt8gpV37TRtzJJChVBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,308098,CkpYzoNEwF9dokKshF8hVzCJnHg7CMjFtyqWwAd6beFFPr8LoC331,0.001000000,0.094303573,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,296638,CkpZykzdd6dbRsRwrsmiAt3V1QZvKzPQZfWgCCioT6JWbt37S4hpe,0.001000000,0.087753678,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:24:00,269867,3NKVqvL4gxi2jJV9DghD6P9iwqM3ScZSXCtffG7bH6LdzzGGunH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,285320,CkpZon1BiZY63NdMwHQVcYstXHfRqkmcbw3Bcqz8gAAMyiMtRUHyU,0.001000000,0.084192429,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,274823,CkpZEy2U1wuUbzbifmYzuL6fuvxfnLNcN7pGW47rxAde6EnmWSQNC,0.001000000,0.083785940,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:39:00,261058,3NLXW8X45t13nfmeUgKkM2M86rXnuabEqo7BuYrYzPMujeMp1DTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,263899,CkpZsF5a5RzM9Mrnk8jF5KNVEHhmd7Pygut288ECoEgpqZD8MGRDN,0.001000000,0.096573669,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,253159,CkpYbFFvTt86YNJZFwFg1WncUMnhz7Z6ySPMvewrqNQKXKMprUnyb,0.001000000,0.093978153,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,242534,CkpYp1SZRZfK4Mwypf4oeskyy1yiyqWbNYASNQP4kgV4pFux9Rw29,0.001000000,0.095423648,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:03:00,248454,3NLbt6N3WgrPP4n6SYuTasQt2FPJFQLxW2jsCH18MrV9zdonHvDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,232062,CkpYy8Wwwt9PdMmsbzEAFsiKJiibtjP3NZqtn6dncKpREJNmPsKmf,0.001000000,0.080609758,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:15:00,243657,3NKHp6VkPvdgA4giNG1Eu9jyasRLpaXfK7m5bJapjriTxWGp6jqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,221872,CkpZBqYFrc93qCiaNC3LMAByRu8sFQzNuiEcSgM2eS6BjMbUfBXMN,0.001000000,0.088831667,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,212009,CkpYqyUjdkH2V2sESpxZN5wX4LB5jxb87m4qi5bsCCsEMpB1GAodA,0.001000000,0.077496395,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:03:00,235152,3NLWotkYeupN5reBgZrdaGqrUFsZTtDqbtVPBp5k76p5pvmoJDR3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,202501,CkpYoSZ3tJ1BCYtmB6A2euv5W7EWELP9d9PPeoBH84rrYCWYEcpFh,0.001000000,0.090488382,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:45:00,230534,3NKSVgVzoZEXgv1U11HXQjVLkKTZKgrYoJ7xpGXd2mgY9FGAbw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,193304,CkpZ5ZcfJ43XNyLSyo89G2nZyA8obLnScq9Mc9z4iAZMZUrPsUw6g,0.001000000,0.082594138,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,184255,CkpZizyjHHDsY6HnMXpYRgyNWVsp8y7K3Fm6DwcxrfJg5HgzrbyAg,0.001000000,0.080182823,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,175350,CkpZsVyw9ZvV8iUjCd8SsNi6e7RwkiihzPSYATM3CtmwmofiNqvsG,0.001000000,0.074298713,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:12:00,217027,3NL97TT7eEg8vWA8c5nU9pGEBSczWBxSEusRPSjMerEWufjuwn2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,166615,Ckpa2iKAbkbt1iQXJHHc2oWRnNqwW6nNPx7wmenmNwUjAqNnNEsz9,0.001000000,0.081971382,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,158260,CkpaF5BG6PTWmqRyTwpxs43NHeiLmd594eujb1auLkXLbjBiiGCmf,0.001000000,0.081273660,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,150151,CkpZ2tboCvHjYo2Ftv4w8tGRNpps58bMycvjyKdapqLXs96iD1Uhi,0.001000000,0.079751248,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:06:00,203532,3NK3qmY47NEV9fpsUFKZFcTrR44NDWNHv8h5GRXBBcWpxU6L6cy9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,142392,CkpaFyhZJMzyv28YGiqXA3q4ruVok3xU3VzxfEKZV8yeoLTtToyFL,0.001000000,0.075367307,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,135021,CkpZjaKLx4SQm1XsLBKVzQh8jqXqz1DKHRDHVLEJtFddnXaDU7faH,0.001000000,0.063872521,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:00:00,198747,3NK4ZEZZ22A7Sqq1kmkJY8XpqUsRiNpdA26CXuSFx3fGWaZZDeus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,127795,CkpYp8j1iC1ivXTTTa81xLJVizXuCWapt8ShBhoK7Mmjh16prz9F1,0.001000000,0.071041963,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,120730,CkpZ48NpVAsiG36bnmDwy49VENoVeAeLXTDU9HGQRurHgUD3NmLEx,0.001000000,0.077186735,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:57:00,184536,3NLe3AGGPGahoWP4o5HiAoKT6bnXK3d5o9mM4ie6S1vnU6KZvuvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,113762,CkpaAav7S5pqqC9aD9ikEGu3xGAzvZQFJccWtfNjqQQLuGBejbCD2,0.001000000,0.073490740,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 10:30:00,179839,3NLv7Pw8pzjA42n6C4d7Vaq6Mrp7842SNDmjwvAxpWEpSwxnyDCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,106920,CkpZNDfV7tvUWbGDrWH6C3dEfDEbevJQ14YiXx7F7aNiHd3jDcCCm,0.001000000,0.079934837,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:03:00,175322,3NLto8RRt5UPq7qT9qkbBft9iR3xa8S7xMXAUhL3tuqkgVgbMzdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,100188,CkpZ9qSkpKosVWrsHzMSdxvUdMdiJkEB5nL1Czqbk1hxFUUGGTHLC,0.001000000,0.074328110,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 05:36:00,170416,3NLFqauvFTgjsTJSR9bzP9JhFb7gNADwqHkwZCbVmURiqiaKohBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,93598,CkpZycA61e5of5jq6EKn1qZ3mnwmrbUtzihrLXKsSiggJc8Vti4eK,0.001000000,0.080071295,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:24:00,165637,3NKVFB767mDz6c77tc5C37Mj5Q5fpGX5SEMGjAWX8gY2p2A1s792,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,87075,CkpYqrfvKBWgv1Xh1sMzzUDZsyirNGdZrUQFoR2ANSd8HjSufu3rU,0.001000000,0.083493737,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:48:00,160360,3NKH1gzC2H3MuW4TQwXyXvqBr3m89cvcNkvfKdAWc194NEYc8Bui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,80669,CkpYwgRUMdtw3dKWGwdotDwK2yMgd2XyM9UXTFL227jAVhj1njj7V,0.001000000,0.075576812,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:00:00,155861,3NKGHBk8Fo7mCdtJXKrvtZAHGTeGTgQT3pXjFyqPHuztUXMPHaxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,74418,CkpZP8rYMTgEVZEu5su6zsyBe2oc5BqCk2KTkjSAcKEdjNRhZ2ks9,0.001000000,0.068427155,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:36:00,150653,3NKNgykHk2vQADRtyCKk53n3WE5rwRUwFVNSx37wyK8pVa6UDnfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,68344,CkpZQKkFQXqsduDBDrbDdeLUBsJU5thZfVysJUZXGu4MHSp11cGib,0.001000000,0.080964515,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:03:00,145637,3NLmvZM3jAqKWUWxmfTFoipFY9URRKghnr9KVcQMHbN9exS1cbnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,62513,CkpZ8wChWr4TGCDCzcGQuYtzbAUU84SCpPktDoe32SBykNGiQ6TKm,0.001000000,0.063305408,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:57:00,141118,3NLYugrvZmcP2R1dNq9qxAAUwSQZtdTdF8PKTDrs7Sg3433zYJhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,56816,CkpYUNaWF2S38zvhLCCa1onx6H2pvBHocwm1iEpAd17ms2PJLt4jv,0.001000000,0.084091720,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:00:00,136337,3NLNofNcDNqZYWDFabx8FVzcVNQrCbj2ePteupBeGitLTvfbKp3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,51481,CkpZiqTh8zx3eu1TrKsmTy8dDpgdCGRT9z8T2HUXKVkLvmxwxb9UV,0.001100000,0.055570918,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,46511,Ckpa1GD2v8bsSAFuPj7U6cMxWaVnXu9xa3HEnBeD31e3nZnWLMFhd,0.001100000,0.026808058,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 01:57:00,126113,3NL3y6BiP4snNAHSWUYu7ZevVPWuYEqyRde4MzzhoAVqkdcbn9Va,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjhznCNRPYWLsMmb2TiCMcnQdZfYVL3HwWht5v1ShrkDih5FSRGs,39212,CkpYnfRGdEyoETNWbiAZ8gZBsXExZM552E7M8mW9iSgpMmPUjmm1j,0.001100000,3.531060138,payout_from_AURO_Epoch_25,PAYMENT
