Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,410041,CkpZhA4T3EHJNNMNKQjWRPsH1d6FBSZDs6jcTw2W3u3WJ1AELm5ky,0.001000000,5.004678861,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,397378,CkpZPKuaadJQNf1BY2C3gwRK3ESNoJmjWrsbVzFoAhFSz5HFnsoCJ,0.001000000,4.128567732,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,385478,CkpZQ6rUuJzj4dAFPjBim2dYSmHokLVttTntrUzg8WN63V6tyCy3V,0.001000000,4.285656511,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:18:00,304339,3NL6G2gz4spbo58KJo9N6w9Ui49J3M2nivdzx6zrWh65TRiM9peb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,373434,CkpZijnvgiG1BcuE8PNc7TzwRqh786LszoQWyaJYeGCFAqAdBWXL6,0.001000000,3.796457408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,361165,CkpZKC5wctxKqMEzxTii8HiHpwR4QXXCUKCf9a2BNM4DijF7Yxfcd,0.001000000,3.866094722,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:39:00,295541,3NK2xfboHz9mgv9jrAEp99Q9d2DHufkhdfreWYfPBCVcsL4gwu2R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,349034,CkpYyuVrurSE1yVWkHLaVr6pN1jRr9TSz2fG2s8uNmVzZ3xMtEihV,0.001000000,4.264285648,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,338518,CkpZjqVXtxYkjhsBmVJeMBrhGBjAufVMYbyNR5WKjkFDMYN337DN3,0.001000000,4.022885861,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:48:00,286947,3NLw1uUmKNwJ4EAcLYnPbtfR77t9Gh8Dr9JVruuRjAK57kq9FQjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,326743,Ckpa1mBBSEo78NWwDS8HxPiYVS2dc1wZAJKDyRoMntgrUWhBFEcj9,0.001000000,3.707440087,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:42:00,282753,3NLwuhZU2tbBAmj7pBo9V2r6eRwBmzmYqtLAXqptoQfFJifiKnPs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,315047,CkpZ8g14HJa1ertUYicN7WQ8ScxiyntFHnJP4rJ37nRdBqodPKaf5,0.001000000,4.633803819,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:42:00,278569,3NLkXVKQ9aqTCNaS1mN8Zwu99mceGA1kpsSEJpzbdJMqU5i5LmgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,303519,CkpZYjmXCSmMD4nS4q6fHX3c3iCNQnvEfYtYnW38ssvPs5xTjiYCe,0.001000000,4.279594900,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:30:00,273869,3NKxaJS5P6f1msxNocB8NATqUT15h2gsyMWdVzGCFFMnNLjTv6tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,292104,CkpYduGvWBQBeqdXpVQFUHgQAF14EavoJ6E6NJ8NXWMfqpPhdHGy2,0.001000000,3.982218840,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:33:00,269373,3NLWH6h5xFyY9VgfuUjUq9j13R9SyqBt3NwZWtsYzz784LrpiTZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,280819,CkpYcK7HWFYX1DVPh6XTrV7VXR9oWEwcTGa8EpJYYL5AXUkTy9GMf,0.001000000,3.820301893,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:03:00,265391,3NKSsaBZdQF43extKt9ERnVNHhRmwcYBxuqPWbsFCHKW2Xsch4wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,270340,CkpZmHKHRLvaCq4hsKGMniYog2VE3dpoq69R2nhSWumyReQuEcoBE,0.001000000,3.819965486,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,259479,CkpZtv8kdEdrpQk7iZTf6XhzqYFm6ss2mdNGXCqxC6rD2wxjXk98Q,0.001000000,4.424533033,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:48:00,256623,3NLUTRZprHEEgEqBQy8mDdKjEHoeMcdGLWS769GCSNC2NNrH67br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,250117,CkpaJ9HjpEHFHMncTATkMEXM4KeY7V4YLh3mTo8v6h6QiDoww1hcU,0.001000000,1.809275718,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,239535,CkpaCiGsPivit25RfbshG2gHr9xWHdAcmkk8Euj2dphLN7Wxss9xd,0.001000000,1.837104637,payout_from_AURO_Epoch_52,PAYMENT
2023-05-08 20:57:00,249819,3NL42jnCqikNnsjjSjW6eNEnELJL4u8SevzSM6XjN1ij4gAE7HVA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,21263,CkpYfC21xvbe7GcBCULoLCMr5nWATbGopjoVoMZ1HTPQ1cfkQLBPT,0.050000000,299.200000000,,PAYMENT
2023-05-03 02:12:00,248130,3NKsRX45itwkvBcjKhQ9mUqEGeExPcBZQcPvyS7KAPPrrrDk3KSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,229108,CkpYvcuZfDKZ9d34VFJepqqZb8H2483LkrkTpBcQiEeoYu8cWj93G,0.001000000,1.551906195,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:42:00,243311,3NKaeSaZNAE86gH6VXZLqFpAdcmg95Yujgcv71Q72bgcQ4kwxwrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,218956,CkpYq5FgdEMvYfRbcs6rS62MMBeR1m62A4pXB9LQv1Z6Ud1fwJZR4,0.001000000,1.710195127,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,209155,CkpYjoTGmrLooV83ULYA4C1vrT7Ax8vrTfd69srhUQb8QebpTrFxc,0.001000000,1.491967267,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,199763,Ckpa3MUFbEUnmNRVM1ABpmq3BM5pjjeUVrWXKRaS27yFpxWdVjwgD,0.001000000,1.742090137,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:51:00,230357,3NKRKFPsJyByjZ71U3VAxS5uTQdUgafeXimTN7FQoti9fztctgF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,190656,CkpYiCEvnMxxKH9dDgGeCFjL6XokhQHKmFPgGXxwnpMEeLp3woRbY,0.001000000,1.590109408,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:30:00,225754,3NLfmZiwwsGYpWb33RXRp9kZ5PvK9ZDiq2jE6tasQECCoRE2kECj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,181668,CkpYfUfcJMk1B7RWL7zsEhzjo3M8kC4VAyAaS53YmucpF822CqxrU,0.001000000,1.543687194,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,172794,CkpZuyziuEpTaXZ3EyVYzStuu8djUSFDbgRwMUC97jzEcSgSwVShb,0.001000000,1.430406677,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,164157,CkpaDisr5ns7FpqpoSG6ziPW8wn2so19181hnSm4ZE3qrPxdvYJg2,0.001000000,1.578040332,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:03:00,212319,3NKac3fKJtJczFY5VdpQiBpGKZzQGR4N86xpZXe9RKfydUouWgTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,155852,CkpZt9ZRJAJS6JexFr3dMvPAKY872vW8wswjzD31BtqCoRsnLkhdM,0.001000000,1.564531058,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,147835,CkpZTGZhdLe9sfJwuvFZ8JM3ZrfC2D9sGpj7JkRkreFVSHM2M9bMu,0.001000000,1.545740567,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,140113,CkpaBnKsSwoN8L4gSVhx4ioQQXxApdkf2jPcRm97tfusvtU147dT2,0.001000000,1.460770835,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,132770,Ckpa4YFv2gNUQLpAr65BN7toraPeemEdEHvpA6vz7kdsCcYTYjyic,0.001000000,1.247384702,payout_from_AURO_Epoch_40,PAYMENT
2022-10-11 19:00:00,186821,3NKjtoxrJXUy45yci8Nhaa9LF8qvGoKk5pXfjP5go5tZmuMMu65z,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa9eJksfE2npfq17Xrsar3v1ZQgUeNQ7ejGMZo2cHinTb9EKBSw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-11 17:00:00,186797,3NL8i5gZyQQKbaXJUvTNVnyhyU64YLPwbYJutWToxxdHQHmxFdmu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqifwUEtvYPXah6D8iSqp2rnkHRZ2cfdUfkQvafV5hegDZ7y7BSC,79461,CkpaC5pL2iWHqYC7o58NzY7GkcbARDoAEBZE8qNAAHpodN5xtydPx,0.030000000,199.404600000,,PAYMENT
