Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,700,Ckpa92z5q1sSUZw4aNdmSKT4UP6FjE2bgDihbQFetXWHVX6KVCkeK,0.001066980,0.000734980,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 06:00:00,312327,3NL6DQcLmGNYfvLyTk48UtnU9eRhNrtkMK3avrDh2eyocnGk989F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,94819,CkpZvzbwUUNx1vEimiSQmSd65vQ9R3eSbsNRzwmqtVWhjyosKhqSm,0.001000000,7.545377738,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,B62qiq7wWugNkefXGBBcY7nuUcBALfETnG1fdFC6s2LpEAGHcDk2Ne7,8,CkpYt5CC6fUM1TpuU5213EApGH4fxcKwmokm9K7mzbyZFPbFZpEc3,0.200100000,576.000000000,,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,92607,CkpZZ7Du4ne8MdWbKnwPzEsumjRpcSNiGmPu2cCwdmibCSmjZJzbF,0.001000000,8.679791925,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-22 12:15:00,307635,3NLi9vdLF5s8F8DV5HQ97QaDHiZMKteiiqcSSG2NWy3hfNN8iToK,B62qm4APRuh32WvSPQ3Bs9DFHegd2BDxcpiqCbVvBXxjjRxoFXbPr5j,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,2,CkpZqEyBRCurWMr8WuntXzffkEcyzuQYp3jtBKntoMQy4QsZeUUfu,0.010100000,500.000000000,,PAYMENT
2023-11-22 12:06:00,307633,3NKqqvHehQ63eWXJBDb2VoRTyw4n6RQmpgJTUPRpYcrL48dDb9c9,B62qm4APRuh32WvSPQ3Bs9DFHegd2BDxcpiqCbVvBXxjjRxoFXbPr5j,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,1,CkpZJhVMAZubxqMBVRSjKUKVm3SVVc6jbPYK9C9RUCr9QD6tb1V6f,0.010100000,5.000000000,,PAYMENT
2023-11-22 11:48:00,307631,3NKnyyEzwmgZ6UvUPo3uKdLu4FQctLLbre8LNoPMcjdnSASrGVEy,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,B62qm4APRuh32WvSPQ3Bs9DFHegd2BDxcpiqCbVvBXxjjRxoFXbPr5j,7,CkpZEkqX8nhrP3iBQhhivQrffzbCpniUBC173XPzHkcDewu9i3H8P,0.010100000,10.000000000,,PAYMENT
2023-11-19 12:33:00,306773,3NLmpKZk7qitxs7qm7C6ESrntQ88nZYUZ4dqApS5RSoqRBAJM14g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,24247,CkpYQ9AQv5Qvg4V5JvvTpjoFstJ9wjxDEUrVS2wbLFiCNB4m8hQBP,0.300000000,856.147244800,,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,90212,CkpZxY7dXcgsoxPiBKYoaRj2LL6NjF1dmVgHgXRuLmx7njwKM8K7y,0.001000000,13.791304726,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 02:21:00,299827,3NLDVEBguZjgeAuPWiKFvq5ofgqQ9N7TYvGhCLi3GLhdBJpVzgcT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,87921,CkpYRQKn6MhQKs5QBk9YdgB115nzhwKbNqRknjh6R6E1DCDwExgu4,0.001000000,11.664305379,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,19361,CkpYstUGRDpqdfwRzGK66BWR9pfmNm9nBHDgGK4m5W4wVPvYPkzsD,0.300000000,1238.100000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,B62qpKV8EkJJjFuQQiakgMDMdSGonESRhJ6fiztC6h8BM1T4yQjzm5W,6,CkpZMp9WRUcLj3zW2Ppcvg8XqKHjQP21tv3gHFwGWF8s9BbHssXLn,1.000000000,620.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,B62qpKV8EkJJjFuQQiakgMDMdSGonESRhJ6fiztC6h8BM1T4yQjzm5W,5,CkpYQGz2cFYG9evKZvyXsGkgiWUHNqUVomqMuB6br3QewwHcCxf6Q,0.200100000,620.000000000,,PAYMENT
2023-10-24 08:24:00,299386,3NLGkoAGbaAmwn2aH7RR4Q5haFVaeqvC2o3ugo2PcimvUFakEVYY,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,B62qpKV8EkJJjFuQQiakgMDMdSGonESRhJ6fiztC6h8BM1T4yQjzm5W,4,CkpZvpVcwUkE8EP3PS3MJSgXT6V7C7MHHVDH1peuxThyYj2sPmooU,0.200100000,620.000000000,,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,85985,CkpaB3wPi9x6YkSFR2oZtLecD2wqWFFoABvfvhNrBgg6sF2rAm579,0.001000000,6.042321133,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,83711,Ckpa2fkNxyVGfghQBQhVVVgMS411pAZqkK18UG3uQXkeKSxqH3GVy,0.001000000,7.809501659,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-15 16:54:00,287842,3NKCgnSiCRTUC6nx65bWjh7rHdjAZnh2Me6b2QMKwFZGg5buanEj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,13531,CkpYVzsNqHNzNrKPPVhMcpEpVbjzdaVpDj5kJHAFaYdt4UrBPuJqY,0.030000000,963.834700000,,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,81475,CkpZyZVjsm1chkoTN9gcWgQ9Y5L5phjr78QKdabTPrhsPUQaJe43F,0.001000000,6.726822096,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,79246,CkpaFpxV2rMbhomef2RDgBSLoFZ4k94B6yKqWjZFt3jEzj6icqP4X,0.001000000,7.325934556,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,77025,CkpYhrpJwZABoWDDvMw3sGpFDo65DwwXr4t2TEtR3tbvKzZnmstZX,0.001000000,6.562022240,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,74796,CkpZzCo3EgELM6rDHQonT59VgoW3gtF6jkbAcgjgNtVwKypAzjPQ9,0.001000000,7.741284644,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:48:00,268948,3NKJs9mKVd9kqqSCKSZQAWPzud6SQU3mfK5FeE4UxrwU446JHWTt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,72588,CkpZ8pUoxuu3hci1aKgWoFpL2cqDqmg7koVF22HdzkwoXsht9CgVE,0.001000000,7.568267988,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:18:00,264997,3NLEbJkQuJHAy4qJzrtGD2wzqhie62frhsAxuDwoJuym9BBm5cXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,70389,CkpZFpuhHgW9143tT6WuAKKcBGt8cqaa57E6qn2p3w5hqTYGn9Fpi,0.001000000,7.767485974,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:18:00,260733,3NL6FCfmj1arUdmddpuf8WAg83hwYsUQVVm3QYVB5S54HMAgQfHi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,68224,CkpYZW7Geh3q791FVRNjf6rvxKiZWSz1gKWNcfs9PYqbdDXQnqcdv,0.001000000,7.761906391,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-12 09:54:00,250829,3NKWwnY3Hj5Ugn9zbZXkpuT3jNvE6EN5ezzKWpWRThnWfNdYxcux,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpZg35A6CMEtUd5t16LD8SuZTvWZrMB8kv4Wb5hLW54sgs7QTiFr,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,B62qrLe229MV8Q8k24tLByzprf13HgEBwH6tuSoC83iBeKSvnnFf9GG,2,CkpZ9KeqBk68kGB8FWnXCDaau6qDmRA67jhR5kru3gyyNHa3aaTmF,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-29 10:03:00,247098,3NLvNez8AKdjdRnc1DEhhb16uuzEAbGiR7LbSVSpZXzHs5QzEkJ1,B62qrLe229MV8Q8k24tLByzprf13HgEBwH6tuSoC83iBeKSvnnFf9GG,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,0,CkpZ5s4rVNf86JWrW5y1fhmV6cApjxr8iFYJWtZNZbRNKVjub1iZn,0.250000000,1.000000000,,PAYMENT
2023-04-29 00:09:00,246962,3NLTRSB1wsHy7nAMnCpD8F2W1fue9dRpNSCv7NcpRQiZpyNw3Q7b,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,B62qrLe229MV8Q8k24tLByzprf13HgEBwH6tuSoC83iBeKSvnnFf9GG,1,CkpZkE7VhrJACYvLXtTkiHZSQb6DCLppytdZwGpcxz2qmN2fNUBKf,0.001100000,5.000000000,,PAYMENT
2023-04-24 17:30:00,245696,3NKAMS3B8YT7kAQ1jwrex929wfL7S6xSwFcyGNzrsZDf2X26oXQb,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,0,CkpYU63HzcGPCuTv6G8eC4JiBS9gEjD3f1GFFMgCYAcczBmfJF4xT,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-24 17:24:00,245695,3NKnpisiaTcvjGB8YBxMx5z144EprHAPgPL9Mj6hPGcC2ZbJSfWu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpBCjtWaVLQVX2g46Z8VAyAfyBtJXPrKh6RupJiRwKtof8YDPSkc,19397,CkpZSazWeWxAWVq3ivLCZSCaQj8fD7yWrLJMYSVZDB2afacbRcp69,0.030000000,890.136511200,,PAYMENT
