Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,332730,CkpZwHF1koU4SuWioAkPThURoEFcVDBBsF4DbFWNfWkidNk6Jm2DT,0.001000000,0.015810992,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,320989,CkpZBcDtc2uEFLt3ik8qXCNBh6J6E2stZ2KKH8cEV641phYtCWRUg,0.001000000,0.019761608,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,309392,CkpZWf7z5nM1Ze6xZgkmWHeRvuNdiiAJ9ekvhR7gbyrkjM2JGkbvV,0.001000000,0.018251028,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:39:00,274858,3NLZM7Bwmn9gU55G5JHqNWeL7x8NpfoWpCr2YqkVhCLJxKuojwPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,297924,CkpZ9L3XsyhixSrHuz8Qpfj4SQxMRZvQddF8PfBA4Ac4qQQNPXNCr,0.001000000,0.016983399,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 00:18:00,270038,3NLwKd3KfUbmmYxejC2fr1dUXH9vwG8fXoiiKSVDAKiLMRUtMyUE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,286590,CkpYvvH59dTRX2EZ5DgE6j45oZdAycbKuoMf6MDAN2S6GMfeZXNxi,0.001000000,0.016294179,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:57:00,266007,3NL5mTq3ZF5oapAzwB97mA7rybzvudvs858XvWzCx2pi7yFE44jJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,276089,CkpZ9BkoAxBzUEE8ny7cTMgWtmnoxvH4dJkaixouyc9rZKP51DC4b,0.001000000,0.016215511,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:39:00,261190,3NKaKVCH5pYL81AcWUtn29T6WrUPnipUF3XxMocLTfoxmwdPiGBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,265107,CkpYv5S3xajWxrketmybizHd8TMA2KfUxgot8wKMWfXBKSSSaA1VD,0.001000000,0.018690380,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:27:00,256990,3NKGybxdu7XsnNazQvVihKrVuTZmNbwa5Dfu6CDvnVyLFGkecPhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,254324,CkpZCA5VfyL3Yzx3PDHDTd2wpFHUyGVbCpnaHJcHjEJtKown3RVkU,0.001000000,0.018188060,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:27:00,252568,3NLA1ZXdAdyh8vcWGJe26YzEeJTs9oVCzi81kMCzJNxGvmjMxnD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,243674,CkpZBsnnt9FmCs8UiVSmAEm1A5StnvPxPPb3RjbS33uPifr3vQQgx,0.001000000,0.018467817,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:36:00,248560,3NKkBU5KzC4j11itLLuirCxdrYVEpAH1PQ5G8dGRALaUtJXUUu6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,233179,CkpYoj6CJmP6J9YGaEifKdZjqZAMnuQh8ySyBKMGd25ZjfAywjat6,0.001000000,0.015600812,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,222976,CkpaDFr7pWbZLuFFb4BRscVhvRASM22rvmpsBvvzfZAacyvFoctiS,0.001000000,0.017192037,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,213089,CkpaG6NVk2H8anSeTQKcqmvxc8sav3W4X4BhdVNwLwzrNYxykD9yH,0.001000000,0.014998272,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:42:00,235337,3NKRvQeCzuz44ji1ffgWz6zequJvRyMjCFcPeawbQNRcPA6udB4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,203531,CkpYtB1coaGgoqLSWbx53XmQqFvYPDFUpk1hF1k12iEhSCK6hUYRN,0.001000000,0.017512683,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:27:00,230600,3NL5SEMeHqXSBQVPyUsn66tRAATyZEq3bTQDhzuE6HbmwoZh1uWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,194283,CkpZc8ytAxfnzBjf9i94oqB3qpgDeQonMNjy9QbHkr8QoPCE44zd2,0.001000000,0.015984877,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 15:03:00,226189,3NLKjqRWgEwfUsRcM3oqLdhiE4TnoBVq5Ynf5YVwLCLtC7HTZQdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,185223,CkpZ3HWgP7QyWQjyVQo6Nqg7sFp5ePMiYkBsDp26G3Q4JiMqFkzT7,0.001000000,0.015518201,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:24:00,221392,3NLbAc5ngsjpHALchzaszZi98o7DAJaAr2C2PTQck1v345k9La4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,176305,CkpYUfwouxbXZ2FswBfN1VTVzoiF3YgdBzyRntgtDuqYTmSHxmKQ7,0.001000000,0.014379411,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:54:00,217103,3NL6VMC45MbsigEC5jQALfZPNBJ6w2VRrF7k2eF5LYCJVZyjRSFb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,167549,CkpYUGRFH1GyW3Z1i3bca1iRayqkoQrGVgvqrdVNx3PwkjpLg2z7E,0.001000000,0.015864357,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 16:18:00,212610,3NKAGM4phLUPYgCzsJuxcE1YEkYiSjkccumW5G8Tx8jY4B7bHojh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,159187,CkpZKSM7zLjwE92LjYhDixUFRUNubhAFUxgw2kE2rnGx9niFz6Je2,0.001000000,0.015729316,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 20:30:00,208412,3NLUZgrDFMk6TNjtEBd7L2wYDV4SX2hdj1uLsoY5PzJmZAig8Lpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,151027,CkpYwJ32FHdLhfPsq7gkUEHt517WnQ1crujEFcsyqf2tVfEvDq3or,0.001000000,0.015434683,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 21:09:00,203594,3NKwq8hruR8g2JHHtm9H9WFwyGF1y89UHsBSfmLvHtdjFTavGUuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,143253,CkpaHyL33Ct2QQJSNhVXqHRgh69NbFeRirn3dYocMoSw3HveyJWgW,0.001000000,0.014586242,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:48:00,199386,3NKJ4h1JTYRSmnJLts8H46yV7CDNGP4r3N7bbyHaTSShhQikdAiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,135865,CkpZidp64spYngwVNsH5vzDoqZEFgQAuR9HLw8RcCCUZEFEMWxs2R,0.001000000,0.012361592,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 13:42:00,198804,3NKMm4hGicxBSqpkxHFiQCwCSE6ZWuSKn9diYwdEsQ2Lqf7rSDEc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,128618,CkpaL5m3qB9HSrffoAf3gqvLptaG3ZhjeTd8J5vA7ZrAL4TFdizzN,0.001000000,0.013749133,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:12:00,189500,3NLutDNUpTwEqwGjTi3Goqad2scqET62GXeh33zxZK6cZfgX2snG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,121554,CkpYyifwpJiJ42W4kkforaN4b6e4fzXXvFYebSwE6GfQC7qoHDcBK,0.001000000,0.014938365,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 23:48:00,184599,3NKYyTqC8FLR5W5C6fRojodekze9CGZchNkRVxKZg8AZHdDWAB44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,114579,CkpZiQdtV5mhUBM1EMETijs95iV6kHd9dqjATB8vskN114e4cXnR4,0.001000000,0.014223057,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 15:12:00,179911,3NKMVgXDwZkNcW66ShiXbMg1RGGrYqmzQNgJ8QLc2nUGvxvWRk5Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,107707,CkpZdaGRiqSze94uTGSTRLXesE9NwzHPSqghQ6X5pxwHX4ruYGrkf,0.001000000,0.015470220,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 16:33:00,175378,3NLKjbqz27KyYDrg9vCf8q622eAP7TMRmYCTybTjmFjT6JjsqauR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,100959,CkpYRFuXLkMsxbxRSNjcQvw8ZeV531ZsdK5sXZAFY39vwzddbKpMk,0.001000000,0.014385129,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:03:00,170472,3NKPToRYFVNKm4736BGiKf64uRKyVnddyZFFzeeESfWLhV4Kqo3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,94348,CkpZDt6NkdVgQ2fGhZiTKTzAtxbFGeQ49hv4n11P21Lrcqe7Yy9dd,0.001000000,0.015496657,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:48:00,165722,3NK5gHje84pjEX7NPzQN9Qx7nfyKMVCvHBHXNpLM3dot4whcmFPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,87813,CkpaFrPaJuGaiFKws3CuHRKDd2s7MSm725G2Xj41xGtzkmVxEF8h6,0.001000000,0.016158281,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:54:00,160410,3NKYBv4pPb8YCTPRbwVpyPrQaQJUCMc2VNdffviePhWyj3QK1cYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,81381,CkpZbSBsrJPr5pHg4e2aYrpS3M7q3z8AEZwv3aBHbTBajLiQurbK1,0.001000000,0.014624215,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:00:00,155916,3NKsVFY7ySCvj3W5k7hkPwyDyxMK8wZYsG6KfYeNM7T6FYFcNHkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,75111,CkpZvSz958kvFs5XQu44VgKHgGk3WqqEFUFJyvsDcbrxeU53ZiwCj,0.001000000,0.013329176,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,68997,CkpYmHrRDUGZNv1wWvPt2n1SCFuRAf34FQzt6ji5Gdo9Uwf4gGEhx,0.001000000,0.015912531,payout_from_AURO_Epoch_30,PAYMENT
2022-05-09 22:39:00,136209,3NLrUt5DbfKpXQszFyYAAxNNrY2gkuXWSQYKotpsZujS9raBZz4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,49665,CkpYyEDScUyoiRkyaRSV666zeuc9ShFYZ8VLJwsyoV7wvo95gDnYF,0.001100000,1.520786553,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:24:00,130860,3NK43r9Tm2uffzTt9tkLautV4RS72PZuweBHnzBcXFAnQAtx11ae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,45471,CkpYrtM6RpT64ykqyqT7QvrLiDXg6SW1Z55AMu2vJPG1wb2EqWFZw,0.001100000,0.325710591,payout_from_AURO_Epoch_26,PAYMENT
2022-04-11 23:24:00,127072,3NKd9S2VbQCvs9GSzkyrftuMJtFGnym96uJBVM8eXew54iG6sWXU,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,39,CkpZjZATzHHWnyTDuFVgn8FEQZn8Lek1z1PpFvTBzd5ZSBvDX9gaF,0.010100000,123.015167992,Strahleggweg7!,PAYMENT
2022-04-11 15:54:00,126972,3NKn78yjy39d7xahBdFW8kjPz4exxvUiiFaVR5asreWkBqopEiBf,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,B62qiWCThdkWQ4MobmzLTA5w1AgQHoniXaQxFoJtLxboEtCJjhrTe1e,38,CkpZEq8CUkAS925bYjnyLrM2HeMtANAo8LcAjjc3ySWJtHk7py6uV,0.200100000,35.000000000,,PAYMENT
2022-04-05 17:36:00,125015,3NL4qTivti1yQrT712dzcwpSjSbZ3GgAi3w7gdRaMn1aAPJheDCJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,52855,CkpaLAaS8hprY3aR9yktwQX2WrmoCXrNBB3iGz3bsZRicTmG6RNcH,0.050000000,29.000000000,,PAYMENT
2022-04-04 22:24:00,124738,3NLqJaZdHeHGVsRTbaSDbJxKQwxxJHmdzrtgTLY9pfefhPG8xgdR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,57951,CkpYjDzo8ExZDsCJZDkhx59SX7mDkYEqcERx4ZhxUwkEKf3iFFo8Z,0.020000000,41.455300350,,PAYMENT
2022-03-25 11:33:00,121241,3NKJn8HCcWJPbaJ5YsnA4SqkE1j9dhc21ePnSaURgmsDwB6A4T53,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,51416,CkpYa3ZPpetYm9gDfxXdsVMcxB4zhUhVg58Kzz9SzXzgHQH3XoBMU,0.020000000,40.858600000,,PAYMENT
2022-03-22 07:27:00,120232,3NLhCtT4UgT4xm371ZRWczSNyTiDxtAMamGC7eYYYnvLbjLa7xqX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpcmnNR3von9FQtmksnaQsXPzXTyDCGArvKaN9PXwJNEszPXEeUz,50756,CkpYQewa5CkMkJP91AMB4LCDcf5CSRB53eNJgQJnfzE7iNJYxXvNu,0.020000000,46.781819700,,PAYMENT
