Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,393988,CkpZdJPwgiKF588qsPo2EX9fVfVbaFfrH9rVnn8kKc4xA6tmyKJvY,0.001000000,25.287018753,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,382179,CkpZb1ZMR2t95a6BTAZ8xnNXfmGvccLWzeeP5wvLw6gPg5HPMJiiA,0.001000000,26.249170083,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,369990,CkpZmBoBnPEKQGJpT7kNd5mV4nrYp2Q9uFqb5ArpzyZ78YqsjvHf3,0.001000000,23.252880027,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,357751,CkpZD5X2uBrwsyN4zExGSfjMwnMnaAKVP5p1pzu4ymsnCjTNzKYQQ,0.001000000,23.679400726,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:48:00,295377,3NLR7ZLb89TFPhMfGXxLDWBGgZSxkAUDXCti8S85xq3RQirzcU16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,345678,CkpZFewnVFLYEqcd8zL8CviRfV9BaefhfKmAs2MAruwQc8mBCga7t,0.001000000,26.118275635,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,335208,CkpYVmoSUWFffBvujadn5zcWs8LnsCEjsbehfcMJ2n6X8FqXrLdxC,0.001000000,24.639739570,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:30:00,286735,3NKZ1GgY7EYNZtmsVnMzNQZbNLGfcGpR6dcwyswUPFr97vrDAKTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,323453,CkpZhmQDQNPdo71ee2wWXyjeur4sRerTWWzNoE2ZCQyYJ5GE2cC6x,0.001000000,22.707698584,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,311807,Ckpa1zA9ARXMRPGtTagUE3Wywtynw1oS6KZdeohYZ1B1WG7MVT5kL,0.001000000,28.380070188,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:30:00,278142,3NLSsXg6qSy2YrmNGFDYUcqd7e2YJ2FS6BuU9Fk4fsugZhX8vVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,300299,CkpYc8DcakhUhMMr9ErhRU6r7vrJyy5fNrrBDjP4fnhvxoEiUFXSV,0.001000000,26.207704852,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,288930,Ckpa9Y46CrmETh2naHbxcvonhc8cVhxy1WhGSbfCpoZRX3VEUUCFm,0.001000000,24.564348097,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:39:00,269028,3NLgtciVZdXFfrWq2RdtNP4gEnp2f1idR78jqEZ7o9gjD4qGAgsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,277670,CkpZvpipfxzmC5dPPsnpJZPLcRSCEcQpAdqrF7b2v8vcGAN5HoRx2,0.001000000,23.766191550,payout_from_AURO_Epoch_56,PAYMENT
2023-06-12 11:21:00,259919,3NL4vmSLUoNG2ZUvaKPdEr8X4gpcKthfhVF7vZLhNT1Rrj5fhCNs,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRRdP52i9Vo29Ldz4bjDxN7pS7Uo6p5hXhJytWrKFJVH3g6oY9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-12 11:03:00,259916,3NLdoea2Yh2Fx3NxL9EnJGdgdpK5qgJhLAbZdhMBqqYjvHap9F1B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrdgo6LB7v1nuYWGas6rQZ9QrcrXk61c5NeMucSKQPfLAivW1v9d,2933,CkpaCzrpQcvMNChF3wpCVusnKXNnrJvRjNi76LYjMMrx1cWWC4LjZ,0.010000000,3234.062200000,,PAYMENT
