Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,56,CkpYpGp9aAFEG2CqD2WwtQoHPFqLhB14Bv42ycrvUnViAVS5FNGVN,0.001060090,0.000425660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 13:00:00,312857,3NLeNhdXfR6mrTf2XCi5rqt6ydhZmKcPNXSCFKKbmuATW8RNkBsT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,29081,CkpZTCWCphLiN2aa6eiSMAobTbTnBdeWBoyukQbDJGuQ5QRid9Enc,0.300000000,13822.250105200,,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,392936,CkpYYbzuH5hGZraEpMTnMS7yQPccng5JwzNvE5apZ4C4YYTtJMedh,0.001000000,100.645516686,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 01:42:00,312291,3NLT4FeHYcvWsUof9GVJbXUW2bUwyPGvwK3j2ijjrWZHKCx52e3m,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,11,CkpYk29J9QGzfyA8L44y2DN8M4wcZvTMt89WFj4ib32cj1QdykhLk,0.200100000,13756.849405126,,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,368892,CkpZdGopcVmF55KuTzU89QBRKkNoockVnSF3M3S8i4zowHMNatMc7,0.001000000,92.817722746,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:42:00,299706,3NKJU1LUkQU1Ls33omALYdUcZsGuiC9c5jWhdYb2P7pi1HMzYUMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,356681,CkpZpADqsKfyCUpJMqy49iMxk2miwAhUopEw5VzG8WPTHaSRVhwaC,0.001000000,94.428689880,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,19419,CkpZDcPAFnabq5ysKjVZujoS3ZyNhfqSnVK4SZ4ADSbgqeYD23eoJ,0.300000000,13569.803092500,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qn3d2Ngt8YL6367UG9V3Z5ow7LTqZ3XZ5xyxFte2KwogsvuGAEVN,10,CkpZNay3QHUQUFbAmVFENLdBZmZ4SrukoeuVrioEzrKdNUzzd8gWF,0.200100000,13570.703092529,,PAYMENT
2023-10-10 15:12:00,295309,3NLnVsfMGXmXWhxewBvYJBSiuZNmSphEdhXk6wUhk1pfixHHeinp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,344895,CkpZ3gerYg2cGvGnmz29JpnjRxzVErA8FXHBw6nQiVW7w8n1ZFnCD,0.001000000,65.829547714,payout_from_AURO_Epoch_62,PAYMENT
2023-10-01 22:27:00,292648,3NLUy5PohFa77uThmK8MgsB1fcjPbAAmyy6MEw2ewhg7A3n3Cn4a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,15566,CkpZgczyfqUNZRqdKbVZZzm78BxMGUBFSsdnc7a2SWF1tNRqFGFPX,0.050000000,49.237606300,,PAYMENT
2023-09-25 10:42:00,290764,3NKdSQ5C97ryfyEtAJAHw8U48LVHc4vy1FJe75Wvi17Z5CJcskEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,334443,CkpZyKap4RqVsfaXaMcoNf6Fe8GbFrYy37N7WdnY2AvjsLXK3i575,0.001000000,62.102958878,payout_from_AURO_Epoch_61,PAYMENT
2023-09-16 14:03:00,288120,3NLtwuvvy4xmfFGCad3V5MJXB88rtJjaDto8NAorm844TPG7LNs1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,13644,CkpZfytzjox61RWQ1ar4LBKMf9AqkVNgRHbHMVfJWK9ckXAMEZCKA,0.100000000,4928.386400000,,PAYMENT
2023-09-11 03:21:00,286554,3NL7i9rJDyUUJzCDbwmy7Hzxpf2Td1KL6rx1UsZpUQrEhTbETKkA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,322704,Ckpa6z9YjJiouCHVHJEvXQpK2aMe3TwD3BNxY4avMYftxoCBek89B,0.001000000,57.233292173,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:39:00,282184,3NLBctiYCFN9mcXRiVHdXY9boWcvwTYujn2KJfPbFy5az5B4gBvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,311067,CkpYt8hzxv4Nfo9A4Lara6DLR7WVwCMLfx2og2MudAxjkPcp7DVwH,0.001000000,71.533936144,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:42:00,278073,3NLX1sanBPzxTbaxMM1s1Xhfj6SQhmpZDSmrp1uYGYBYvZ9EWubG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,299574,CkpZgDu88ZswaMevJ95ActqBeURYNz1vfj25yjzp4qDrUFZmvTtZK,0.001000000,66.065812851,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:18:00,273472,3NLQ9CdcUAYP5y6PkKwzBUYtGLqYSwTzcxhFT3wz8zrvHFVjYNdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,288217,CkpYYdcQ4Sdeka9xpN3hBYbeVH5AuADu5kMSnDkk4VVWUyQaZmB4p,0.001000000,61.477172690,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,276987,CkpZtqcC74zB81tDrX9hKqMT2kZ8K79AoWBuWVqAHyqs5ZswaShME,0.001000000,58.982286076,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:03:00,264637,3NLRGEEebPUFWvZBsJScsN7RQ9u7rCxih3Vn6YrbZoevfgBgHKHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,266661,CkpYjLEdPM3da1ayAkEGCZ8M53Bm5BTW5evxXTwkeHeCAEMbPU5n3,0.001000000,58.697509709,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:27:00,260220,3NLvWSGrUTrLPHENTGoL13E24EpHpzTWFMikUnwUTpb496kLoKFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,255855,CkpZzGGHdMnZ2LKGnKdM7286bXer7uDPL5uz5CzdHjrWWhZ895891,0.001000000,67.656151748,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,245163,CkpZSrUbrHrhvHsjZSE4JByXMy6EEVGUdwnffBYM6BRPddHKPe7Ao,0.001000000,65.837829329,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:45:00,251519,3NLoWkBp1XTcDGFoYEg7QowGSVWwLLEZFhPvsKSjviVfTe5XNaom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,234641,CkpZWNuNFSVkyq3DaHBxoqP812bbnnX17ViMreZrkXP8t6g5NxZvZ,0.001000000,66.849982174,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,224413,CkpZi8Khhsdhfrhd9qNnhyV5qRNJwRK4Pr8bugVRomV24xU5eWMqt,0.001000000,56.471042777,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:57:00,242968,3NLhgL5g47yCyTqt1tUuhD2uDj4fAhw6hRVKr6hxzVo1Bd4tenZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,214500,CkpZHKAmv2p3S1jeW235YTZS1vYiLstjnRy8nRp5M4xkW9XJq9XC2,0.001000000,62.292260867,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,204877,CkpZ7w7YtGc8wLJ9rw1r4W1XnZbp6HxVXNXUtoPvnmthjZvPq5MJy,0.001000000,54.416364066,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:12:00,234234,3NLw2hXBPns2rsNuo3AgsYWFUB6oA65cvfYeUsyiy1J3qxxD6Q6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,195645,CkpYe3SmWSzz5D8SNrAxowUhQfSY1sQX5kb8VLLBBxhiBn72fH5kw,0.001000000,55.842692032,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:18:00,229837,3NKrgXq2LrRL3nZ3EdrXrQdb2M4ZkoXKYjvuyMDsQyjecvMA5pdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,186596,CkpYWfGXNSJiK3U88MBFmi3pbidXNZBmPTp496bJQPPjyrMQmgwwQ,0.001000000,47.724694991,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 15:48:00,228321,3NLKsjvRqFLhSBspNQGP4mxVKwkTAqJU9RwgZ6iutsJrLU3hnz5p,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,4711,CkpZdrLH7pMgHqPCNugvroB2Qk6T8Cr1sq83HtBqyrbAuNggbRmka,0.014727778,7614.265652010,,PAYMENT
2023-02-15 15:03:00,225648,3NKf6jgaL5hSDiUb9j2ULNNF3VVxhyh7PJhJpsLM1tqJFSTgd6nD,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qrFMXpPVqBiMdYMj1gsRkSfmTGoi662fc91SYKEjPC4pYscCG9Nw,9,CkpYqPvVdALKKUiHe9yVm97mWo47uALfCDFGbWgYyh8ZQSvCzXCME,0.200100000,6687.835652016,,PAYMENT
2023-02-14 17:06:00,225372,3NKs9MtYtrkfBiD6QzKxkQBoTqiy89cbCiayZ4yz94DxEv1ZEHVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,177665,CkpZhXqtaLip22nZ6FNKeqqkg7SgdDdsJLgJwFstPdSVGnTP4zxfa,0.001000000,45.555752016,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 09:30:00,224968,3NKsBpT7ftTYBVnSrwk29XhAgGLZbJGcSrkWThtD3Ln4QxUXvG41,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,5919,CkpZJuxvG78vSHicdtjECQw4n6hoMAVRKELQUQMMF9gDmDiJUG8ni,0.050000000,6642.480000000,,PAYMENT
2023-02-11 09:12:00,224367,3NKVEyQ4SxwatmvWEjUhebuifjP278RS65u6HQVU4ZhQdFQpQYwU,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qra7bXVqD6rriG43vDhVCBHh5uzzJHFt6bfbMaVReAMjQX2v1rJJ,8,CkpZEyphERAV3J7uRYcnvpCyvwUrsFNhKAfFcsFp5LGesnHsSXnPa,0.200100000,6612.808530742,,PAYMENT
2023-02-06 11:42:00,222897,3NK4hAL2DZKuUcHFKuqNysoQeBF9hi1rggbGeFxyAgCHnqQpneVK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,4509,CkpZmqrpj4PQmVCRZK9n21ywc3KYTeKEaWHW1HCzswXAbF2wPGzKg,0.007500000,6570.470000000,,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,168895,CkpZK49xYnHBioUzWYU86WUifACF7iEXrQhqSG6mqz6KS8272bwf4,0.001000000,42.538630742,payout_from_AURO_Epoch_45,PAYMENT
2023-01-30 12:15:00,220839,3NK9XFscnkeiwcjMJkf2EExyaMva97zoRbvhuw3b1jSoynqXdtV7,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qra7bXVqD6rriG43vDhVCBHh5uzzJHFt6bfbMaVReAMjQX2v1rJJ,7,CkpZC56ewjyzqT4GpcdeXaUSfpoRcWaRNgUpmgPM4BoSJfEDc5RPc,0.200100000,6176.299900000,,PAYMENT
2023-01-28 11:15:00,220227,3NKkYGDEdXkktLgB9KdAABcV4uH4TwQcicBTXYqGx5PQ4LZFermS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,2361,CkpZi1zXpu8EfjMshFd4EuLvRC8cxXVxFcMMYhLUtGJN6fmzdSktE,0.030000000,6176.500000000,,PAYMENT
2023-01-21 22:18:00,218266,3NK2u6fCuv9zsGn6XQizm3fscn4ufQkgnZW8vKddCpQ4gjGLx8EE,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,B62qra7bXVqD6rriG43vDhVCBHh5uzzJHFt6bfbMaVReAMjQX2v1rJJ,6,CkpZJjhcfxdH8g1Kno2eASGTzSSrFMPb4NWoGFYEZbfoEaTPQnot2,0.200100000,6073.261489783,,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4evsDk2nCcFPLKsBZnoNEzBhUUSkLqjP4LkvjkQVGtVs3qno8v,160475,CkpZQf8YwXrJDzUeJCz4MqL6K7XRNqytx1HhvrHCjq7ynXxT4bZti,0.001000000,46.934228634,payout_from_AURO_Epoch_44,PAYMENT
