Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-12 01:12:00,329401,3NLVdDwergtSPvvGvZHJy1GX8QaSjJgV7r6JdUtUERKS1ont2ZbY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,431880,CkpZP2u7n7oLJx7xVPkfKc8Jeo2wRAcPbKyMoEaL3q4MBx44L8AaF,0.005000000,0.422491657,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:03:00,328409,3NKL6HsAiFnjP8YNBEqL2C5fPtxVZRFkKk5H8HWnvRq7uKDWVVNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,427985,Ckpa3T7oseyteBYEKh1qsUt6r2afFn4XMjHmxB3xuGsaJfoKhj7Nv,0.005000000,0.218077980,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:12:00,327590,3NKAP1ShKGBNGsuLyExyT7d3mrDSBTt11TAFoecWiYBWejhENKMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,423826,CkpaBUgCKPyJH6NWcYbkcGeomci57GWwEg7H4T8jHLSYeQ3Xzdvo3,0.005000000,0.409828760,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:15:00,326447,3NKaRXGswcEp7FaaRaML5nZZq3jkbokwRL2c8aGxDUe3vGsw3Dwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,420098,CkpaALxoNcFaA6egM87zQRMd2JBC1GFVrWzLkmdLsYqdo11zTJ1Mq,0.005000000,0.260414508,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:27:00,325621,3NLiSTxCXKyPHvaMGs3ab5KZV3pZS8WxCbmc71xQFTdoYaNTUyV4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,416078,CkpaF7BsjdPGmZzqErtdorbi6iXSST85XpLqogCdWSPwgYgAccRkc,0.005000000,0.407923299,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,412282,CkpZg1aW1JCCyDWNeXoXBVr7Fom5PdYMkt3JP8WqUjmmEAAPvGuTy,0.005000000,0.297129135,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:57:00,323793,3NLDbysdLa7q8yNTBSfkcxdAVNGNFXPzbKj8FT6vNinhTmip3MjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,408283,CkpZn7yDu3TZyvixMugeLc96cnrBqtp6DZkvaXc9neeKdaGTBVyxj,0.005000000,0.359592568,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:39:00,322661,3NLQJZqtQxHk62PMDeNh1ZmPANLCEzor3RXr4GWCdYMkzNnD3a2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,404490,CkpZwAb6ZA5QBihi2xDPeKCHmizafy5F3KJsQZ5hQTW7AhK3TKnCu,0.005000000,0.280101197,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:45:00,321851,3NLpjvrdnB9GH1eG8L2ywAeWcBpTwmtsoK9GLDhAYXj4C73737yP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,400592,CkpYxTb1NoFVFQya9CRFsnumQEUz6L4E5wV6k8G5VkWQuU5Cftzj9,0.005000000,0.347237741,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,396688,CkpZhiF3MCJWkGLFQJdZw9sJwDdsksXQj1xy2EbQxemB4kmP7KkjX,0.005000000,0.376223339,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,392710,CkpZMpKQhnkQpfvkbJJekSZ3XhpwYcyAkqoiw6odm1bNrFd6818TK,0.005000000,0.333535967,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,388893,CkpYxsTmqDwN89Ly8ACXg2s8F2vnjDiYewtdCtnFepL49jQaqHaNd,0.005000000,0.321638335,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 22:24:00,318201,3NLFqy85QvdLSj6CDPTrRNTgpyTmbsUvJPqrHaJrYrrto474wNU4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,385082,CkpZHnSja67ELz6q6c5tS7XUn8kq87w2ne46FGrHBBMTrMnYodN9B,0.005000000,0.292888664,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:27:00,317202,3NL9c8yn5BrE2HLFjXHGN4ZZepofPKXnWv6VRjjJSReSCaHiPbZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,381175,Ckpa6H3aCCoA8sLkYRg6X3XKzPoMU1zXD6pFygKRX9kwjPvEQiZmJ,0.005000000,0.326875845,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:30:00,316476,3NLySoDdiApQ4q6ddeEH6gLj4mFB3YK83eZqmmVohnaP4Qm6nnx3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,377281,CkpZmex66HpujDjddCvgd8eVTbq1HAwntdKEawyR1q1bDbQrDekH9,0.005000000,0.334919804,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:18:00,315389,3NLiaSVjDc2EhGsP6xoDc5rXPz7ebLy3NtPMKv8QFq4pzWEpQNLS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,373464,CkpZaxS3yftjhXHwLbt4yBvys43YMfUSV46piKCFPAchiuWUcBacd,0.005000000,0.272324438,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,369450,CkpZGEq79Yiyk3Ez5f3WS4awDiw3Lgui9TtHUCQTEruSydPJSiojy,0.005000000,0.383665926,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,365820,CkpaCX5Ch2oHFxn7ndaiUW33Jq6exgkCbDDh4bjFExUpMuR38yxWs,0.005000000,0.218167690,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:45:00,312745,3NKizM21EwcMnYf9BFujZEVWEq74hLL8dWqXfMAErdxM5MSHeTfH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,361764,Ckpa3sNMAbNwZx7fEEZkHsSfpWbfeGsbjJb3jB6fLNVPY1RPgq9UB,0.005000000,0.396888403,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,358028,CkpYo3PrUQBzXC2nfQ4yYhvGDRdx8qkKwanRzErqBnzu5xpQsBDK9,0.005000000,0.233697285,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,354022,CkpZf7FQ9kSxoJogEB8YBZcjirkdcaR5RvZQK799V9Vocp26n3W5o,0.005000000,0.383688412,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:54:00,309636,3NLQAd2oUtgQdA6Dkdj8gpM7amQ62EqpaE9TKJcFj7ro7FB6avTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,350236,CkpZDeeHQqMrCZwFQbRoZ8TcxHkQnPUQ26jGbYUxJD9mrdwLdBQx1,0.005000000,0.261625770,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:12:00,308840,3NKbqru7qzhyatifGeb47oct16sx2B86Thi7jLFfowU9fRb6GX4P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,346282,CkpZT9wb8whWc2rtopNULtpUnqGNqDNH5JKx6YVUTV6eV4cxWMLBW,0.005000000,0.335409718,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,342471,CkpYzvHrAn4P2bACiAVVTJTACL81PtwzCTmCqxp3tQUpG91nBBjGy,0.005000000,0.290106148,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:30:00,306863,3NKuM1wBStP3szrnWyejzKszzBvMyzGHs2SD1BUKgsB4UBHXTgww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,338593,CkpZMCqfRPg8GszqqcuxX2hjSzZ1iZfBrTky5MkT1DJ6DuL46NULv,0.005000000,0.373634285,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:18:00,305734,3NKp56hJu2JuK7TW4oqx87Rjswc4Z3hebU36SW9jkWfFkHs4EdqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnBzhRiT14KdXMpeifVxWpjRnRYgXjjftfuQS4nkRbvFmxCVk3qD,334907,CkpZgRarXhC5peF2AECigKiTGDdeSscCLZeiWFfxg4mEDgii5axq4,0.005000000,0.254880153,MinaExplorer Payout 278 #305627,PAYMENT
