Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,327976,CkpZMUwSHEZwspkTt8dZBmxiyx8bVU2G98EBEq2zFGNaVXyf211VZ,0.001000000,1.747732138,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,316278,CkpZv7jGFbnjriFFtnjdK4HHcPE2sccKvk1E1cmSCJtgCkk1Z2QJB,0.001000000,2.184430676,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,304734,CkpYSNEZh3JfGiUTeRCAJf18cmkCwn2uVLirrqSH4Mt8a57GmtW5v,0.001000000,2.017450703,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:42:00,274032,3NLLHbsahYkYJFAcMdxRUkXosFruRL6vaFWSnMcH4ZVrpECYGkmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,293315,CkpYmaN3WEnkU4eRcQ8MEnnVtXMtxnwUHDuaHKbb6S6QTM6fCXFFY,0.001000000,1.877327475,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:18:00,269497,3NKR4pu2wATMeH9PeKqhWaRb3NsHADUrS9KHyutZ77JgCu8zjuvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,282023,CkpZktE7LweE7wXvS5kCAPF2xs5hzsqaXmE5xXxwH4shfCD6qbvgM,0.001000000,1.801141142,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 13:00:00,265528,3NKBTHrFqXTxvoCAoV3Vd6TrHPHHcYtzYqFc2gLLUQPfVG3TymSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,271557,CkpZjZMVJfiJXvTrGAhTsihSidRD5BfvVj2uBYUAAstpoptaAPqkd,0.001000000,1.792445281,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,260702,CkpZyaia2Aso1oeS4QeqkRjjsRAWrSJAxwaupNUdb9g6hm9Y8XLP4,0.001000000,2.066017161,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,249972,CkpYqZiVR1CCnw78RGg6Whu6G1MNiT76BjCcY1hNSbp7xRayUKkhn,0.001000000,2.010441843,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:33:00,252033,3NKuN1SbXbHxBiJkVduXyGTfLfFjP541Js7xiweRk66Yem5WrYkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,239397,Ckpa3SyUwL9bMx7ft6aMWtcwymJYwWNoiDJTxcJggSc9wz5v7e9Zu,0.001000000,2.041173645,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:54:00,248115,3NKTbSrWL7UfDNApdpnJM9AYGQKfUD7TsaTHREh1TCqYFYX3Yekr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,228965,CkpaHEPVNdT4MRBxtUD5XUQ3oX7VvwE4Zr2sxd17ovkDqT84okLpu,0.001000000,1.730309196,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:48:00,243299,3NKQDYPy1NcqwsJbt1u5whxeqMHfxdzJkhVrMWewUnww6sAmvHBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,218804,CkpaHoENkvB3DG1snb2XXAQEMRxXtTeAeZ5z7UFdq4UHiZU4FU4qu,0.001000000,1.922586027,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:51:00,239537,3NKQHhv1SZek1pQCnFY95wiZBNEETBEwRe43aU4A9nRTPReNL3Xo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,209865,CkpaCwmVaPHDZ2zwhnHhHacD51aQVm78mNndvVtkfogotffCwK2ro,0.001000000,0.835721507,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,186249,CkpZHEMXQ19cEWWm4kqvKRBiycNFatw6FCHT7xaituqUiUzDBMvi5,0.001000000,119.540196372,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 15:30:00,225352,3NKJ15yJKbGjusXGXs3Dv5qsFhEYFNeTnNxDT2ttHGqsSuLbeH5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,177309,CkpaHvgu6tNyPdVjLPiDBkcmEjhNQerXgdXdbMxg1raMkA465n9Qh,0.001000000,116.939199281,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 17:39:00,222058,3NKXMMa6qojGFCn9MLtJeZAkeshra1iTmCEx9ubxopv5vRCedXMd,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,B62qmK8UdV1oFtTWu55rrqtJUhYB4XG6hsw8NhrwuZKnyMry47D9RQP,3,CkpYXncWzG4DwCBj3PfXowRR49P87soPLokEMZBDSzuQw2ihrqAP3,0.010100000,15579.993963065,,PAYMENT
2023-01-30 10:21:00,220819,3NLU44KgCMpTzfDmMVH98S6hi9dEFKRf9eTTTxdjDiUAXhnki4Ee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,168539,Ckpa18iRAovL9FtTTiUnm2UU1QaHxLLLwEqoVvqwG3Fr4Wg1aLrh9,0.001000000,109.187071326,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 07:27:00,216931,3NKJPVAXjwicTBDANkrYuCiHngzTwE5yxS5YDWXp9Cc3Pg9xjgmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,164542,CkpYjrniJuhKQvh1mSrqfS3LqcNhpMFt4C1HF3Ha3p7Wihe26sxAp,0.001000000,1.040898503,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,156220,CkpZLspaD7VrZk854gwjc3kZEDvoQf5Y1Qj87x48QQc6bfPekgeDh,0.001000000,1.039538598,payout_from_AURO_Epoch_43,PAYMENT
2022-12-26 14:54:00,210474,3NLT1Rw2a2RnTfuWhBzyyviGm1UMN8bVUgqVJNhscwoiy2nhJsK9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,93041,Ckpa9jw7cq1fNCLsp2Z2qKR5qZKq9tmL1Ru9Tcn5CeSaFhazZSuiL,0.020000000,15336.086296400,,PAYMENT
2022-11-18 20:27:00,198891,3NKePEzrUS89on1ANW5MtF4gHG5Y9k636uQNTpdTcTAbNtAwq6Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,129419,CkpZFVYDUAsodrGNqbW95SihS1AMfGKfmt18YZD9L8DB16fnTcACm,0.001000000,132.650258238,payout_from_AURO_Epoch_40,PAYMENT
2022-10-29 00:18:00,192331,3NKsBxNXCu5y11D4mhwZgnvQ2AMYMUr4TCDjLcsunLAQJfpKqcVf,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,B62qmK8UdV1oFtTWu55rrqtJUhYB4XG6hsw8NhrwuZKnyMry47D9RQP,2,CkpYhvjzM7x5kLmP2ZAySjYmMfsWiKmADvJd7rzBrMU9FA9kro8ZH,0.010100000,21087.786296400,,PAYMENT
2022-10-28 16:33:00,192220,3NK9KUsQJYhTffxy6KB3QmDWTz63z5x4GzMmBGocZ8vGdVCV17Mj,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,B62qmK8UdV1oFtTWu55rrqtJUhYB4XG6hsw8NhrwuZKnyMry47D9RQP,1,CkpaEZF4d6ZrUmc4uiNGD6rw7ymV2Nf9CFFNjG4gqZc83QencWvub,0.010100000,10.000000000,,PAYMENT
2022-10-15 06:15:00,187951,3NKjVBDXhkkBmmrKZzqQF5QpyY5wcVyrf5ntLriDZSswvjUCEX8D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,79921,CkpYR1FWXAXt7c5jEer6yRtoxJ1aXq8h51TFQ8nKPeSdqMkw4h7Ji,0.030000000,10781.203700000,,PAYMENT
2022-10-07 15:09:00,185467,3NKAs9kb8KUfk78YdtFceaDpFEUM2no8fAHyy93Nq8AWp5SM1bdg,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZkV7aGWoww9xVdDTEbmU9yhbyjKP6C3Piv3Y1GcLXrTNQJhtaE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-07 13:27:00,185443,3NL1RpYPSZL26MnxfGgCSpVJWzQrtXFBxiS4aJzSsbYL237r1QJ4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,78880,CkpYwVBj99DtTAZDzgUUrhY7BBUh2naHjpDfMaKJ8yR2rBEyA8Wom,0.030000000,10308.112896400,,PAYMENT
2022-10-07 09:54:00,185395,3NKJKFaHuuEvQM6Wui8ozvzSp3SS66bEKR7JBUuoVXkjYwzBjAQ6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMQJzWFiNfyjpWh8efytodQ6Zr1yayZjK8xY1KCDQ7RBBwPWdJY,78848,Ckpa8epiSb1Ky1fYF1exk1QKQXvumYdDx4dScsrGrkUT1HzBysCxK,0.030000000,9.500000000,,PAYMENT
