Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,391115,Ckpa9YMHKDeJ4JKxtjXQaBQNuhkDB5m3hf9iQKJVF3Rr27VXfTgZ5,0.001000000,0.042678276,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,379068,CkpaAw4RgMrwc8ZgQphv9XgTEYhjPUGzJNQjVqyAXcog3uKy7gDAM,0.001000000,0.037806649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,366745,CkpYoTRjfMvjqPbu34m7qrxyUx88sbKDQHq5yJZGZvDPgTjjQrWeB,0.001000000,0.038498952,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:57:00,296149,3NKqjLkjnsjKhMkZSmnHBgSxe9UAUVZgTfyBnhNFpQdnctSiBh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,354554,CkpZwJqvb2dZqLX33MHqAbhQzwCUhjmHNemD2xKNqhxazzwN4d7qB,0.001000000,0.042460653,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,343953,CkpZaQaWkeynhSirKPkFCL1bJBsaaXdoye3LquDfc6rgJDGKjHN1w,0.001000000,0.040228321,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,332099,CkpZhntw4c8qYX1uD9GRnPbb5Mf7gqrwo9YUZzXFAm5bF2py6A2ud,0.001000000,0.037370062,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:51:00,283857,3NKvy3EHHx9EqmXfJXYGo47YEXoQbe7DzRdLm9Ymf7RFazJpf7vQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,320857,CkpaG97kGE3jwbqZ3qGMyLGsxyLaWqCnXka3VTdeVggryxjxrXGQA,0.001000000,0.023137916,payout_from_AURO_Epoch_59,PAYMENT
2023-07-30 01:15:00,273953,3NLfJnDnAJNZirKJQuKTpmx849sSmjmRjLabQPV4U5VdJwKGLDdK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,292733,CkpZWmZTASkwhRXxNSNJrh6VMWETpyCPfBhU5o2LmLAL41gSP91uF,0.001000000,2.744927749,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:00:00,269437,3NLxk5xyt2jZnsJuP9V1e4KKpcLX4AGYq3yq1r9uHzHJcte9N4cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,281429,CkpYy2EWw5WyZEjqVdVTkYymA8d8B8v9XRKrYy89ZPASKXXFAEucp,0.001000000,2.655257907,payout_from_AURO_Epoch_56,PAYMENT
2023-07-05 07:30:00,266615,3NLAAxsfhDndLY1MCKBKNTtVPVW422UeDsyKvWrBUYy4Zj6PaysK,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,B62qny2uZZZ7dnWZC5CXh8z2oEuQwWzPzPD6owVCevJomVJEx8dyi2X,3,CkpZBHM6avrxJQBb3zyYLPd6JrLhNJUnnkjj8qhTMjNJcmz2PKVWW,0.010100000,363.929351487,,PAYMENT
2023-07-01 07:45:00,265461,3NLJw8tWumfXnBioSDWf9NazB9XJu7Gp9MZ5mLiGqD4XWHdzNaqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,270958,Ckpa6nxLjsdubiij6TPJnXHbetijbhBxKMHtpM3Fn9xU1FrBnVnnx,0.001000000,2.664050947,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:33:00,261093,3NKzHvtF9aHt1RvkwVvRKRvcxy3nEZzPmw8XrWDFL65DQBUg6Y4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,264222,CkpZQon4ktVhxrD2c18r9Jiz2PijqK4o6scmcHtJLKcJPReoYvHRf,0.001000000,0.065343240,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:51:00,256949,3NKiFqr6wN14aa4TmbcMScC5nbqua9nVaZ6gxaBNuCsBTsKCj11K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,253917,CkpaL3iK6PtMV49gUctghhPbNWnhjhApryadAjCCUQBFAXeettCRr,0.001000000,0.033707977,payout_from_AURO_Epoch_53,PAYMENT
2023-05-28 10:09:00,255530,3NKzKtLtUDqqnYWdmNs9r84NfQopCKGf8LgMk2nNppjGuMV7E9cn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,4937,CkpZdw7EDUu32UC31QuoFGUP25yn9aUDYxoBcctwpWkaEtz2EJHnT,0.030000000,174.554770000,,PAYMENT
2023-05-26 04:27:00,254852,3NLWtkrm7P4w2dYVTHZWGczBWgwyZKBfTEfUYzN4MCGzDY24fib8,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,4927,CkpZrsUU1L2PxsU6MACRdjPpAetswLPfVQuoxK2qLQUGF1vNU9ut8,0.030000000,179.000320000,,PAYMENT
2023-05-02 15:15:00,247991,3NKzaN6AzkZnTUpaLuHkbtqCQa76eH3EJGktaovkXFkhsi2DfmeH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,227877,CkpYvccxQVQm2U4CPQqbxCgmfNbHgStTZ1kn4r52w9GhXjR6e6uoV,0.001000000,3.610080280,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:24:00,243261,3NKVRNq28AsoDoVYf19Hrc9D55GbJpLbhxXacPQkkS2Y6joyz91Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,217763,CkpYYJqJ1UsMq3BRhqHGvfGwAgeLgE956xRaBqNzHXN7tXJZQUFhG,0.001000000,4.011179043,payout_from_AURO_Epoch_50,PAYMENT
2023-04-07 05:39:00,240664,3NKZszWz9JLTRzCbqyG7e1wzQFZwA5jYvebiUu7bche3YznT7SC7,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,B62qny2uZZZ7dnWZC5CXh8z2oEuQwWzPzPD6owVCevJomVJEx8dyi2X,2,CkpZxfPMxJaV9pqfnHtYgykApLGYxrtcGym4SV8yFygUZ5hoNH8t8,0.001100000,493.391155993,,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,213733,CkpZgYVcZYeAL3pom2FhRbJwoP1os3YsxQT6ZViiN1AedjchDsgJK,0.001000000,0.006690917,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,204146,Ckpa7XodH5tJJgFqKJ7LjYLRrfPSnCcWTvAcXjGSR3VmcBCZMbbxc,0.001000000,0.007812634,payout_from_AURO_Epoch_48,PAYMENT
2023-03-09 21:36:00,232315,3NKanrxumDxkoewM3FEGJ7QBwtwBrVMbn333w3GfFDfUQqN6KMAg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,3714,CkpZvPmCbse7DoRXVmhgpLS5SYB1HNKroT1uxvvQDWenqxqbANbPL,0.030000000,492.434380000,,PAYMENT
2023-03-04 06:45:00,230642,3NKKVMm1EFjX3KNJtdRxXrMHH8Wdu6DrF1bCU9uk1ATVPnt3YLw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,194880,CkpZHRHkCiHPcQzWR5HZgSHeo8d8wMWJ2WGSUMuZuAJCx4WojZ9M4,0.001000000,0.007130685,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,185820,CkpZ98zdjQ23nrCXy5RBZmkakUr98icV9GaUGK5gRyJyRi9yvZzTf,0.001000000,0.006921694,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,176887,CkpZ6Fi7GBLau4Vi7MJLhq7d73jhKaCMJ3CUWzgfFaUBsu4UXQuJ8,0.001000000,0.006463275,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:21:00,217144,3NKSiTKF43ZaNvMDFRPL9DueAZKaVuWMgEH3xVsH9BbBGH4G9fgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,168130,CkpZSM1xaL5wgB35vBBEtH94xrgiXiwGMW455zC1HDjmrVNPXTfZe,0.001000000,0.007185169,payout_from_AURO_Epoch_44,PAYMENT
2022-12-03 07:30:00,203434,3NLLr9kUUMQKt5T4NJCNhdR5eoEnNMGkizDntRtJrMnQMxtk9jZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,140887,CkpYrE4FCDGjN2DfWVVbeJJ3wFbbP6DNELj6NYUTQ45XJ74NscXCJ,0.001000000,0.641673867,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,134029,CkpYn2AzPZ8aHKXMGz5QNvcwC6Fzn8vpr7DMmfyEdgDXVoNCHrVHJ,0.001000000,0.273997752,payout_from_AURO_Epoch_40,PAYMENT
2022-11-06 15:45:00,195081,3NKurXK5MdeY26vXxFaTku3Tb1BfRwJ5gJ13BLSR1ZDBX8S9Z3CC,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,B62qny2uZZZ7dnWZC5CXh8z2oEuQwWzPzPD6owVCevJomVJEx8dyi2X,1,CkpZYEhhpUFqEsGccLYGUe38JKnzLejxKwjik7JQiwBu3nK6jCRS4,0.001100000,87.147800000,,PAYMENT
2022-10-25 16:39:00,191298,3NKQ64yDWcdceN9pc3YFPLfXKHN8pBLwdHxVRjiCoBxsgbNWTkrL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,939,CkpZVE581T8ggFfrLbjGoVDz63UAbZUn5bkxKKsac5HiwCyTR2cyf,0.030000000,43.570000000,,PAYMENT
2022-10-12 19:00:00,187140,3NLFK9pQfqUFhQGfuqhwvyRS5Dc2yaJx2QXqEuEEWseL6V1vbN9j,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzQ7ib1U6jh8BhvTAh1GwVi2zJuGwFjNZc9q2YaK1inMvkbXr2,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-12 18:54:00,187139,3NKE3pn21rgQWbZgJn8qXnP73JLzyytUuCjiKTSzv3Fxv4kaFSxh,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpv1QdwXXNm3237Lq49mw5DVrQoetEXY86P3oLsV42Z3jLaxsLeB,851,CkpZ4LtxGfUnBXaJBKNNz6nEFTX6yFZgDuf2atcsGNjffozv6QK1Q,0.030000000,44.580000000,,PAYMENT
