Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 04:24:00,313277,3NKZXSBGx1wa4phygB8Yjw7Ze5mSSKjs26zgASqe7BdNA1VS1Rc2,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,1694,CkpaJkxfDAsvLX2HHkMo6G5LrppN91ZM7ZN5PBQs6zJF54n1NmMeP,0.001050860,0.000653720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,94392,CkpYkXSV9WYZTG6aKNRh2ajK8qEXEP7u3wR8rRGBq9J2o5GaAFJc5,0.001000000,19.662542705,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,92167,Ckpa5bzPaCgE5NMYmZWcJ9AFS1wxhEwXPkd4quDFUm1GtDvDrMWMY,0.001000000,22.685876418,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,89918,CkpYSRHVng9kXmJFUuqWDMYrPzWvib6kdanbZYFztrriDScfEnJWE,0.001000000,24.230698689,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:30:00,299762,3NKwbozHs8ERath2188LLXXSv6xXvdd7tMQJ2RTViyvgcpfKfN2B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,87631,CkpZB1fGjUJmz1APpYkSihSGWuKGnXYw5sCF9c4JfAAvKeKtFK2xS,0.001000000,20.407705273,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,85368,CkpZUGbtJ2syyJKWhVFjyUAzkWF2Ui5ZH9QaBDyayFuiJBgd49Xvj,0.001000000,21.450897290,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:45:00,290832,3NKKuNhcbVgcKJfgxX8sa6j8R1R4aFgqqMn9cBWh5xq7FA9uPauS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,83106,CkpYgCRujozEHQVEHx1tWmTqo6wVvWdwukgTdKPShSvSUCuMXBD1R,0.001000000,27.724580166,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,80878,CkpZr1dTrrEsb86FFiGPXCrKLYWQa35X1xoYsYDUNCBya3CXh51Mp,0.001000000,23.880950593,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 07:54:00,282562,3NKP1jxruJr7d8eNY5Fx8QSjHBaf8uW2HztLGxnnZnT88XKZHHto,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,78643,CkpYjZdtkhi7aNyrqTsLAW8PmYqCni3DSEnTfrKkf4RKeJkhv5CU5,0.001000000,26.007848943,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:09:00,277822,3NK8T7xCorJZdoHKx44K4jzttFkKq2kHLC7dqRPgbKi1N3SQNLgE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,76429,CkpZCtYP3i8YwE7jaAHufU3HU6BjEKNmtHKDLBhgoePzpBgN4z1LE,0.001000000,23.295838824,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:18:00,273438,3NLicVZ6Ra55MkEYNuG6wzTzJzz8cCYUs9QWcMNoBY6fe4EPG6TV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,74208,CkpYVsMQHdm5PMUrNpn41bpJWrab8HncFCGTamwyapCqk5D25VVHp,0.001000000,27.484383738,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,72015,CkpZ8AJwKHrDthNCxJPwsMJtJt3bFEz4DoEuKEhidmSEL9eYeXZ9H,0.001000000,26.873657755,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 14:00:00,264956,3NKpDNYtXMC6bKPwE8PG1u5TTuEARQfvyTCbd1wouYNF8zZfhoEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,69818,CkpZEX7BWPSi3FBjfjCc4bFgKNiRD42fiiJBTuE9HTnFLFqJsBnKL,0.001000000,27.339513769,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,67659,CkpZ2n9sHBmDZBnqF7HfmejthpqrGJXGe4L55qRy4qcV7rKTYYbFL,0.001000000,27.142824182,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:33:00,255973,3NLsdXVQc74RJNosmpQxA4LcsejMxa2TcDLmDb5GvVRR6sej8tNy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,65528,CkpYma9knWYC2MJrj3FgiTsQv1uf5pQF6R9pvgy8yrWQPpFAGpjJE,0.001000000,27.523080387,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,316,CkpZ8wTmMC9ajyicrUJjYPiBrzCocofKmKvpTktoJK3mmpFj7wEhV,0.001066610,0.000252000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:54:00,251827,3NKBxcinCtrZa6MtWPb3o8MJw15Buwau1yf9LevRpBGbcDxx13dx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,63432,CkpYnv6scPwjpFroFXpdY9iQMsHfZupfuKLEMM5z9ANy2xoqAVH1e,0.001000000,20.189427104,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:39:00,247609,3NL9Sea4GEX3QT1Ufo4UJfg2LLdkoF7qt1LR2Q3jMDkviST5VDQB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,61338,CkpZT4tdfsupxFhn4gSuXccK8EXPAFPqEfN3dqrVGPGye62thFVdC,0.001000000,26.240999811,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,59289,CkpZWTcFAkVqAAQd4ASHKBHbE4XcKYY1yBmpT7DkkZwTMfhJJtV6x,0.001100000,23.336823637,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,57265,CkpZSYoQj5muiqVxEinieEfXZyeDp2wwg8pm13RDnPyGJ7Ze54t4Z,0.001000000,27.152471612,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,55261,CkpYxmJkkLAzt6JvttnqV9xpAAXVKZS6FcUMjB3sLs2G1woJA2vFA,0.001000000,24.444775085,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,53261,CkpZFtz4LAYgzDoiTVVU88Gfh2mhHsRmjFzRRMe6pjSx2GTdZLNQe,0.001000000,25.288637306,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 01:15:00,225752,3NLqGiCQfjHzoBg7yRzAyuEQHMXAxgzrcefRC8RAAjqsbJrAKzCh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,51293,CkpYRRzUUL3H17DfznD9d3ZEQQGWv1gcdzgCEAAjDp365ph7DfHsC,0.001000000,17.529555372,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:24:00,221189,3NKpRArCtrVWfscZP6Mck23W2APnPmDLY3xt7J4Vn6FiiBZ6Xnm1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,49313,CkpZPWe68qvceL2YoMRDGpj9ight2B2xP1zrkUt8XYJgHrVay9AZC,0.001000000,21.606326994,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,47328,CkpZLRzgv18vrwMPkSgydarFkzxPdKnNY8RPy16znwDg913qBoTQ1,0.001000000,25.251533111,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:36:00,212602,3NK7WFyDVtcffvLMxQo2ynC79WuFgWpE8CqoBuVSpbPLMnD2VS6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,45375,Ckpa96cL4dKMptJrVMwGVtNiSsK2RHpa8ZdyFpsWQ1uAvJJy5L6mM,0.001000000,30.870800309,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:09:00,207777,3NLy4mfRE6qFomvqx231VeZs5gVU5Nqg943ihQY8P1aJnd45TJJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,43512,CkpZ5y6f9MD3bPaw7aG1gqeF2DxrfGsu4dczUatceU33BqUsRi2UU,0.001000000,23.177380370,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,41663,CkpZyPEs6QK3UWfYccaUEx9xKwZ1MDdpQb32TUiBZQ62ueNvN21qR,0.001000000,28.084713174,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:57:00,198866,3NLCZsz4NEEiTh2nHaSFec3aSTmQAh3TfPHi14QqCSrHizE4bzkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,39881,CkpYtt159Gkueqz71dtdro42VixXUPvSiJACGCvgPgndwzxykPPas,0.001000000,16.670052270,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,195,CkpZ1UT1mZ9sbhUNHKUqWdNQUJ5QhxJ7h7vpncPeq7oaJSuo7T28v,0.001065200,0.000956710,Get reward from rewardmina.com,PAYMENT
2022-11-03 06:12:00,194007,3NKDfV3QG5rtkVwcbPE5DSjRSeppqbnTcTo9Wp6uQZhGmhk4dRJS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,38043,CkpYvo8VF6VXaCSHXchhxeYzYR7ucoLGg9rTaZkMXW8pQiFAReBcu,0.001000000,23.868893563,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,36279,CkpZu21QmhE2mKQJLs4JCrCgEAfk9WJAm4ss4gHuf9ns9y8k7cF3J,0.001000000,26.527773020,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,34532,CkpYSCgDcfpMzCuiZXsrSQxA4ADB16zDjQUj1vhsNNZ7wCxgsmKNe,0.001000000,19.041899303,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:27:00,179632,3NKwoLK1wHjEW9euByDygLTKGXyB9G9B9U6H5FcKiifeGibZPCUT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,32790,CkpZTJv4f6W7ZobsGSX2m3vdXCrBszef6EZrN53HgdGixTGaQQT5x,0.001000000,21.781464034,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,31073,CkpYrMYgTzhafMnwi1696RHEfw8C5MXyCH5x2CHjhhiQpuZXSsVdV,0.001000000,17.716857545,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:24:00,169675,3NKBK3YH9oz2SHqRu4joVJtCtRf2SPupvzVjaycTGVQfXa1vkG94,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,29370,CkpZSHydcyNZBgFALwc3UNYdMyyRmqnV5xr2ca8a3qfcRnc75fiMC,0.001000000,18.843671071,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,27691,CkpaCgJVCNN28EkDTAjXbJCUmkhnvUrinsg5sWVvKgeE4dPikvVfF,0.001000000,15.210337181,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 19:48:00,160162,3NKWhsWDxN9UGQN8HcBV1dDKUo3VdoX83woonYkdSZG3X2UoNvux,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,26052,CkpZnKD7VmTe8AGVhEg4y2tuinuBkGJps5r3StFMwn4NFyFEd4VTb,0.001000000,26.756152766,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:54:00,155453,3NL2aLNj6KjxyUD37JHvaZn1YneUkASWYd3s2CYg4LFbAJJK5rTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,24396,CkpaGXunUk4FcXg4a3edrxN9rg763Fb9eiZEHSRwEAcd5ff91HtZx,0.001000000,19.233798702,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,22764,Ckpa2WDjG1zqhQ2bWao8MyUTzXym7fq1bJ54QtN4v8uUKp6yB8a51,0.001000000,14.630376311,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:15:00,150692,3NKNWDkymLe4NaGAauDxBTuYU12bJ78WmKWV4b3MyVJYcGbZRwTU,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,200,CkpZW3zgwF3P3kuQ3sfNrQC9GDEMQHsyvZnE1xcUhdANPLZXarjVG,0.001038630,0.000620030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 01:00:00,146731,3NLa2hCX9rR1QK6aoaQ7c8RfqBzZ1fFGL31n6Yxw6N9sBvuCCgss,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,35,CkpYYoudn3AT5Znn3sZZKZ9e6RXQAgvPVqb6uDnV26VAj525CTRRN,0.001091200,0.000260400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:27:00,145764,3NLQCs1hbpsWSLfihtB3yhbg29B96GHEMhm7VmTDTi7vdNA7ZFFJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qirGKTKEZ9XkG5BJN84QKtTdvrkENB5YmWbnjbzkkq1SVyPmBJm4,21147,CkpYW5cngckRFxgpm9s4TtkRzGGRkCeH5uwS83ztE7ZddfMfnpBoZ,0.001000000,20.095890788,Piconbello epoch29 0%fee payout,PAYMENT
