Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-15 13:18:00,346028,3NLvHop26CLKqy2Rv3QEK9ZVLzxBYcMPWus6MBzVdR77w4eRgJoy,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ86d56Dx7DDY3DEdZAusqSTFKd1bpRpy8z15ZtvVitrUy9ecPk,0.030500000,28.467264780,,PAYMENT
2024-04-15 13:12:00,346026,3NLQd4KXBMF5MeRPtqwvuvpHdv8BtrGSbGH66UFhsJdviLkbeTku,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,43132,CkpZF85cgTSQATKqJ69xM1L5UezhEQCg4466isseXDiJw5Jy8HJNz,0.500000000,28.497764780,memo,PAYMENT
2024-04-10 10:51:00,344606,3NKcADbcFAvKmBAjvaDZ3bFhKLYgDN26Aaj6S9e9gPEimKeP53uB,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYc6hWKKYzGY5iTh3RYcpsNzC4Wnq8TwK8Hnd6Ceu6T72Mf25LR,0.030500000,10005.906692654,,PAYMENT
2024-04-10 10:42:00,344604,3NKmL92u2JmeDqZgXGDoMBfFii73s2PWqgrsqQk44nTRtphmfJqZ,B62qnwSQRLX84qefmydDUHm35hY3Dchz5xhs58kMZ4RS46L7ptw7A7F,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,2,CkpZ5rs3Qn8xyUtkDkuBLWBU9dr4ozWP8EK6iT4zqpV4QJX8Dnwsg,0.017323260,10004.937192654,,PAYMENT
2024-04-10 10:39:00,344603,3NLajzewxQ9YGuezcx55nJgBDon2yZQrptiUWN2To269T2UGvxPW,B62qnwSQRLX84qefmydDUHm35hY3Dchz5xhs58kMZ4RS46L7ptw7A7F,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,1,CkpYrU9QejaHR481BQWZpxGtgEYLd4wPiA2TKU8QPPFBehdpN2ZuF,0.017323260,1.000000000,,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZr1XvwxJwRByjF5K3QYtPU5pqTv2Uui64LfT8g9pgQpn8Te1xj,0.100000000,63.900000000,,PAYMENT
2024-03-06 15:18:00,335608,3NKfgNwAExCe7NJPNzfjh4guMEt9zFdrmwUUmPqrxaypcV94j6de,B62qmxVjpUpF3cwfVrYmBPkwALAza1eLFg2ETRsKDTCzjBZNKiYYZKR,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,4,CkpYZNE4XaSwbkJkBQtu6E22eqh3B5BgsDvm42FgVZUCnwwUe4P6k,0.010100000,64.000000000,,PAYMENT
2024-01-16 20:09:00,322343,3NL2wEJ6tjXZesRjUEZmeHF8DYrw1oy8D2nF6CQB6mesGY26VqPm,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaA4ud7MWEo5Bfg2YajURw76a5yE7qxSTHGjzs28QioEpvmY4ao,0.100000000,51740.000000000,,PAYMENT
2024-01-16 20:06:00,322342,3NKEgRtqi2LezV7YA4HtAeSrpgyh8QV6HcbVdEdSc5oUPRt3fvWd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,39251,CkpaBh6hsxhdRHRTA4e15ALZxaeXVVuiz7aojERBxScagRWPX6yns,0.500000000,51711.100000000,memo,PAYMENT
2024-01-16 20:00:00,322340,3NLNPXyMNWn8g67b7ChDKSZ3k7eCeyRGFA15kaoQR6Xgcn4JJnhg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjieLU7VTEytmYTvtMvorWNexn7rBrEK5aMFYc6jHDyyokAWwbhg,39250,Ckpa2n3APPFEGptaEGaqGvM3wXHgw2BCn2jma8YVDk8NvNm99E9Zc,0.500000000,30.000000000,memo,PAYMENT
