Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-18 17:06:00,270545,3NKtRK5MBKMtSjfthdYz3AkYwXi8W8fxMSFpnJQQAvN1oSaWayqj,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYWuf9zhvQf5UCLCZyFKNpsuVyRmT9WokdGxZZj57mhojhFRiVP,0.013321222,10859.986678778,,PAYMENT
2023-07-18 16:48:00,270541,3NLbmki6k5RvNpkW8hU9RsHgJwoy4gEtaxy9hkdSCsSGW6MZ2HXC,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,58,Ckpa2kcRwuhySVFJFR9khT7zSnyt7XsWXxVrAbm9wqi1xQ54zeh3j,0.030000000,10860.000000000,,PAYMENT
2023-06-20 16:06:00,262310,3NLT3QYxmhYaaVAhgV5RfEbrT5Y5WP3p51iGCUhQU1VANbVwW3FA,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZ2qo9jWRoL9DFG8Bkhnd2hndR4e1DshDNubGz5sCGMZVeBh5Hr,0.013285714,3919.986714286,,PAYMENT
2023-06-20 15:51:00,262307,3NKomAy4DuTcDuKRGmmBxKqEEwXwxzdoHUUZeJCATVwrW7FtqYfS,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,51,CkpYcnYQxm3D3faEjbMZvwuj9wuRPdpZhLhrkfrz9rCrFgkHCjn3P,0.030000000,3920.000000000,,PAYMENT
2023-06-04 12:21:00,257565,3NLNnSDfhQaZfmFmoN7LNVNVH1EmdEappUT1vgyHNz9VzsQuH9ck,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpZ6bE2LneQaCxQiJ6LWFb82GFWpCfLyrHvPLkQNQxduLRi3qxE7,0.009222380,14499.990777620,,PAYMENT
2023-06-04 12:03:00,257561,3NKFaxuKbtTrDDfaYFSd9Fd4XHTKzyX3FUphA8emeg6fm9JKQpFX,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,47,CkpYTdJvPZJCNqE4RK6jkgQTCmG8kmsHJLY3JnLPnS6G7ZmwvyN2o,0.030000000,14500.000000000,,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZP3jzpJDKTXEsaMMdxpptdQupUYNnUBqvRTcU6xy4KaYC93Jq2,0.002984093,1329.997015907,,PAYMENT
2023-04-15 18:30:00,243124,3NK3TQjjt9LPXXMafS37jcoQJYLwFiN2zfd9D9cz726zUb5xQaEE,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,37,CkpYSxtKk5B934JrVk4kivj9GRE8Ak3SzwiSmnVQqyhAfwwDK1H61,0.030000000,1330.000000000,,PAYMENT
2023-01-15 14:36:00,216471,3NKos4t91Ecdd6CFLxSM3Ajd2fvw1AYYbnjfMT7V4u9YfzBdjCb8,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZS1GRSegLUXJEvuDYBx2d4hyoY3GKnimjRyH6ftBoNH7u5mLge,0.007716748,299.992283252,,PAYMENT
2023-01-15 14:18:00,216467,3NLD8nRTmeggBmvE7tGPWtpVwGJXu6UBj6KzkZTSfADsjYU6jp2z,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,30,CkpZLPLfFhXg2RsyFpFyc9WmRXiTN8dsgygm6ocsbNY6KHmfhrdKc,0.030000000,300.000000000,,PAYMENT
2022-10-10 20:21:00,186510,3NKSpYNeRDixE4KXNKAKgHhBsfxo5M2pVeEhrczyYoEUvjfoB896,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZb5f2aPXVcvW6kSau3MdBSJFe4thKj5SdhMXpwijgMLdyzGknj,0.005065831,999.994934169,,PAYMENT
2022-10-10 20:09:00,186506,3NKZ2Q8BL63qvihHeobipFSZ3N3hdUDurzCRpr9FEwhBScxi648m,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,28,CkpZMUJberQq6jyhXPFQGVeHm2w4ToTUQgMTTkPefkGBPXcg81osm,0.030000000,1000.000000000,,PAYMENT
2022-08-20 14:27:00,169903,3NKaihZkL13U8bd82ALc3HD5kBPzP7FJckKoxvFHVxf6ZDAoG9Tt,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpZALumtyCAXXdgtuiiStZmgDp1ENz22mdPgQRDJV5ic5w4oTgv3,0.012679166,699.987320834,,PAYMENT
2022-08-20 14:09:00,169900,3NLucUWpmHZz6mbegYg27tVULwoKC2xTWWcrBrttdhU5TYC8tyAa,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,17,CkpYtGe6jWFfzpiLSCUdXWhYxsvqz7vKaaio6Z5NdonDnr5uMuJWN,0.030000000,700.000000000,,PAYMENT
2022-08-08 04:24:00,165835,3NLe5J7VKwbNrCPn4pNvBN8gq71RAd2wyqJyJbp4mnB5UmCnVUrk,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZrr96uNNFGaJxw4MDsgEkC5X865tY1N65JpgToLghwuSWkt6Hb,0.001000000,999.998985810,,PAYMENT
2022-08-04 19:15:00,164760,3NKVW8Cj7BGr6KEKqeQgbFWr9n8Je4a2Jk4NtnrKtz7g5i4ehHpU,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,12,CkpaJ1er9Rh9ysqFwnZhjozeg2dvzBPPntfEqCxsbj5Z2BPSqxLzS,0.030000000,1000.000000000,,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZGtXivWoBZEqayanYUt9ZoWzQeYHtsyv1uEPVpTcV6v2nHUs7j,0.005053043,619.994961147,,PAYMENT
2022-07-20 18:54:00,159814,3NLS5g8M2FJCXa3WMgxhR94XijsgW1EJRcsgvTQ9sSVkigNRmXs6,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,7,CkpYQoCv8spTZUCGLav3GhYLnaHq54xgRk4xUfpqjot6ZfrgUV2Y9,0.030000000,620.000000000,,PAYMENT
2022-07-14 19:45:00,157825,3NKCFxoPiDeddmQVM6vQTpZkTuwqpC74NP9vvho5FdLYTFtfjdKC,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZfEW3q9tVGytDUW6KbvD5sd8AAq5UsTrSc51go94iwmC7uqWdR,0.006266666,349.992733334,,PAYMENT
2022-07-14 19:30:00,157821,3NKR9pNpCXHnaCH3VhwF8FS23Dgs2zsN7xgBdCRdKyTewhgXiacF,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qipm6UdBuP7nuu8ZkxnW9iCD6UESd7PGvJ8GiUwLiTWYNnqimQM7,2,CkpZndKEdGXnR6QBdTZXTtKMhYUcK7kuuiMAPoMup7GGPKY6YFhpK,0.030000000,351.000000000,,PAYMENT
