Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 03:39:00,265120,3NLkcvbxpnSX3fLA9W4imiWmbN359zc3XBZHbXgN6wGS9zGY3jPs,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZz2F8Dq6j7mRojGyXYkMCrSeSZgxCAGrjgUE4DRRG1gtzE6mk2,0.030000000,289.970000000,memo,PAYMENT
2023-06-30 03:24:00,265118,3NLNDMxDEGNSzZ2YaHAV7GpsDJQuUTy4Z8F1pwVSxMzpGowJTyLP,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,21,CkpYQB41waSwsMg5R21ByczykCLZsYqLfCaCkGYs3KPdaz5BkRuhH,0.010100000,290.000000000,,PAYMENT
2023-06-29 16:30:00,264989,3NK43KGrLJwdumChu9nbM2Y9ri2kLpogVAPsbYgkpTHqJFY8F87n,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaHNuZYp6civpbwLREcmprshdMf2oMrxPkEW4fJyKPuy2T3EYbj,0.030000000,9999.970000000,memo,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,20,CkpZn8nebMZieLsrj5h1LHZYm6hJWGePPXpJgQD7PUS1Ao3U5xnkJ,0.010100000,10000.000000000,,PAYMENT
2022-12-28 15:51:00,211114,3NLbraKDhot8sPgjYDnBAGZXm8Ty468akUuhBBQYWQAm83npH8KG,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYmKXZmjoEHM962Z4yEUCnyq4seWgG5NozJSqFZ8ryLHPWhhMy1,0.030000000,24999.970000000,memo,PAYMENT
2022-12-28 15:33:00,211110,3NKTA26mnzuTZaP5dQa7RDcwijrFeMVEXsxqLcRMixmRFMhh9bv7,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,17,CkpZn15gvYcBbvzUoEquN6r1wv72bbRpScjYq2rQaKgqNhDnrHgD8,0.200100000,25000.000000000,,PAYMENT
2022-12-28 15:21:00,211109,3NKPHzvR7Y155sp8Fc25xawQJS9R5Nzm24sATZVFdVVJUqo6yS9k,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYtqPyVWjT4gTXSSz3487cktc4GcDk5bZoUkf6daRrHUKpVmySF,0.030000000,29.970000000,memo,PAYMENT
2022-12-28 14:09:00,211092,3NLLctVZSP69uMnMCZpsjpzBsyzV5t6kwUUMDCBMMNNEkLog9F5C,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,16,CkpYn54vBUpMmqPq4WovKfzyEJ9jH3HAa2otdLNEHUFa48FnZDj82,0.010100000,30.000000000,,PAYMENT
2022-03-20 12:33:00,119642,3NKbzwQppunxkXVZVkr4mD93NMKk8wgFSgVU5mu2ZbtzQTvRbSZN,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaDkYhHSTYkhH8gKAbgLWFwsqUd6KV64wXJZqHa5VTKGKFGrAP3,0.030000000,9999.970000000,memo,PAYMENT
2022-03-20 11:06:00,119619,3NLexJG7tXJtgfjrEhse1R2yYCWytKZkFbDmkiT5WTUQf8DJMC6j,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,15,CkpZnJJTFid3p8ZktfMMKijS3z4TYwLcPtotKchjk6Lkd1SaT7n2L,0.010100000,10000.000000000,,PAYMENT
2022-03-20 10:42:00,119613,3NLKz3J1DTcBDZRUbohtgKJEeiGWwfCYXnY7e1fpJNY3zBAg22TX,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZz2ubWemh4xmy4GNQ22i8hLN7qVTnkoi66Lfn3Akr4sRqnxAfk,0.030000000,3029.970000000,memo,PAYMENT
2022-03-20 09:45:00,119598,3NKiY8NSuVhKw7TSaoWACijEqmoXZDozU1nveCS8eyE3KnR1MaJ4,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,14,CkpaBiChqmUqYVorBrn1NuZqgGug6y7mrkzkgXQtGYg9mYuuduaiU,0.010100000,3000.000000000,,PAYMENT
2022-03-20 09:18:00,119592,3NKuokNgXaqATfJUV366WtSwMEm4QUu6dLqRAk9zPqdBjYEDDLmJ,B62qmdut1usji2NFZSn9BrywhjHakYtAvL7Mdy7muyjcbrY3hKJ688Y,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,13,CkpYoJzASJ7hGLYBLHHpHtJGGxtKio5F8TYfUzMWtSVTcbzL19SAr,0.010100000,30.000000000,,PAYMENT
2021-08-23 10:39:00,54132,3NLaj5urwS52DJohThBgb7wfg6kBXSnpMVjxHKKHfNm9sEa9x2NY,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZ2FyPG3c2mxLiqqht4cBHckMhuU5jTxhGnhGuqTN4rNfBKDFKh,0.030000000,2107.363752029,memo,PAYMENT
2021-08-23 09:09:00,54109,3NLfMrhtPL97EEeXLP7qfgafM6Fpa7hMsH3NzdHAcHHiMBJqA9HX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,20677,CkpZ9NHf9uotS7sPk5ExXmwgsSSAyvFqHxpcveEiJJ6hVDJQvCn8y,0.020000000,2107.393752029,,PAYMENT
2021-08-17 08:33:00,52086,3NLVMfq1ao9pGznVGCJZF9os1S1gNwymtZi8z1ojejM9Ntd1V2cE,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZugaYF64cmHcTFRfcpkhYXGhSHyK7GMZnPvx6yK2u8F9MEsiHv,0.030000000,2122.595877940,memo,PAYMENT
2021-08-17 07:36:00,52070,3NLP5oNFeEBajcPq45hgFgR93ArZsXZTeopRgJSE91bqhgd1MecY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,18320,CkpZJWasLpMk5L4V7aoUFDVyBeBAt1zcadJSyxwwpmC12MZFEeV3S,0.020000000,2122.625877939,,PAYMENT
2021-08-16 14:30:00,51842,3NKVd5ykaFewyNYaFRDq4xsdQpsmudbvaeR7aAQdrd6kbyXYVSnU,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZSXqu8Mw5cqLb4yFa3Qd5vSHmrY16jRypSvqtonsZmUZz7xScZ,0.030000000,3765.352027877,memo,PAYMENT
2021-08-16 10:39:00,51794,3NKzRW5DdYiGPXTK4usDyEghKTNnwE5SHyiKCvauS95kwf4BojRA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,16512,CkpYjGdQ37inQLnqny4RncDpmPvLsqk4EmoSNsWbCvkpf1qGs331z,0.020000000,3733.382027878,,PAYMENT
2021-08-16 09:03:00,51773,3NKUJXMZxLz7fqZ7rm13WSvCPdkKME8NeRSiDXiHpgh9s8EQ3UU7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppggPzspaK9cw98csf9fCuS5o68PqApdAeFctpumZwSxzG2VkrN,16384,Ckpa4THt1WXqXrW4bTgaxjTnCZq6i2tjyvvkudeBARftQJR54xdLn,0.020000000,33.000000000,,PAYMENT
