Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,406456,CkpZzTKp82dMLy26BKYZ853rf19aBQkxvTZ1C1byDwiawPHxtmUWo,0.001000000,34.839828275,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,1497,Ckpa37Ywzfj49kPQqKiKTQmXQFtujBVC234porazeEk6NwXK7qtf3,0.001055900,0.000566850,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,393854,CkpZgMrbXBAMqmo1SKV1pRehwMK133rgyxadaYFEa578DXjAzEEd8,0.001000000,28.740823229,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,382044,CkpYyhFqt54wv9favZ8Ahnejid14dgQCv3gbYupLagKsLEFrrCzL6,0.001000000,29.834389072,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,369845,CkpZ7YPLQXSdrv9DCM4FFTP3vBVhNRNMExQ117wA5ssxZJQiWvLNw,0.001000000,26.428854532,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,357606,CkpaFTo9gJuWhshPHeQjCV5HYeXbrv6FFq4xcWC6w4ndZirSww1c5,0.001000000,26.913637452,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,345538,CkpZeUvHbTUHcetuPxHneLSkLoHEU5hHeEhTbVYXcNtcAkFGsGQZ6,0.001000000,29.685464143,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,335072,CkpaFadpXLE51odhsjTkQ8vM4D2EbA51CPE2bWMxZDQo6gPrsuFtR,0.001000000,28.004249064,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,323315,CkpYcrHxTaASqWoomPRKVq7Seu2HhrDihXyXEQGZysektKXuQ7Ego,0.001000000,25.829712934,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,311669,CkpYwCsygaqwhAa1cFvGw3Yma86oqFDVzPq3HFy4gY1T1cpuDxrfk,0.001000000,32.355929221,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:12:00,278139,3NLcuzgYzxB18W5ZFpxMNDmTokwb42rx5u5gxgzJkhZxefWGqQzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,300281,CkpYUUCRvuSBU3x42nrtuhPou3dVoqsB5mm46f2vfnXMuFaTexkwp,0.001000000,26.705264166,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,289319,CkpZ4joUcoJuAfZBgaXP9J76P8Ciwtmp1MeTgSuSC7ZdXEihNBSSL,0.001000000,19.453371650,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:42:00,269433,3NLXrPesQW3Fk1Hrjy1mawsD31AmqXKwSU2noFFaVjGzGJZeRTPz,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,3126,CkpZki18sKkVHQJVYWPtfbWYXC3D22QkDnPTf2iqFm6hA9ahqQLxA,0.250000000,405.238357588,,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,278598,CkpaF588pnwnXZAP3M3PVa6jiTZz8LerN9YcMNcuxSZia6mDqWTey,0.001000000,13.406167605,payout_from_AURO_Epoch_56,PAYMENT
2023-07-07 20:03:00,267356,3NL1HDNR4fqsYWL8Qhg6mQUC96pkbuXqXYbPfVhwMmC47w89gtuN,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,3087,CkpZrMF7fGYjjhiJffkathuu1ZqVYfQxhtM12ERhN6mtG4NnCRFjs,0.250000000,720.723171321,,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,268213,CkpYUngZx1ycos2bQtfyqsyhjxEDetJbAHmhuBisrRbgmGAMp8Gwm,0.001000000,13.341440421,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 21:57:00,263293,3NKosM5evKMYJ9NEsF3fXVdjw6kaiXeANd3vgjUxn6ocwM3i8dMj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,4233,CkpZP2RvQy7AcrBXuhQyD59KK6JYofGswFDZWYgmgtzc3BktWudDM,0.250000000,721.271768494,,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,257400,CkpZDXXc1jzohpEQGo9TiG1CeAy3pJLVhwaeX9oUAVNF5ktf6zq3E,0.001000000,15.377659836,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,246689,CkpZptVuECXqQxuTeZCajaF4sTaiyQG8jgWb3iUufUTbDb8EnFNLW,0.001000000,14.964368189,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,243,CkpaJsz6brSRefRv4NzXvq34KkSbZjuLSUD9JJymm1R2eHSqFExbT,0.001018610,0.000245520,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:51:00,251699,3NLPnouCTbcYLALQbMNwFa7Wg6cjXvztSceQgTHEXPbbAoM9KeNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,236142,CkpZYUzL1BJ1UsmNyoTJ3o1X8yuqD81nCQTbLKv8seNBxaaRaYbbG,0.001000000,15.194540732,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,225853,CkpZ72whyyoDnTKyZud3UmcpLcWcRH6sVYNfetVamQCg2jvqhx8AD,0.001000000,12.835695575,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:45:00,243117,3NKQA7UeZXCWXt3T4qAbHYydcZgELuDsu6av4JP5i7qjA4KvixhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,215889,CkpZkjFZu83ZPUhMZyZwEAjNxBexxJv9bpEWYtpK6YzToyxfqntaU,0.001000000,14.144659011,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:27:00,238871,3NLR3zwNgMiACK8xcbSRSVf1csHRJZ8vrWxRtXyGWKYQo13eiPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,206196,CkpZZapsWBvaU5zrHtecZrmCKjGQsuygoD6vCRj6kJuTo32a6Xv1S,0.001000000,12.338900589,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:00:00,234324,3NLSBNDoUJrG1moVio85rby1Ch8RVhNvynN5kq5fb23Eo4RkG4MC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,196895,CkpZNWswjbcTviLRRVkRLBFVVnkzi7YUxEsKFTM5MHnaCyDEWWTto,0.001000000,14.437227506,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:06:00,230047,3NKQxCKDdurb7HVhJiLxvz52NPFYCMagRTqqWzAW4DtvzCgpoWaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,187831,CkpYYePrA4U99TDioMjSn5wkUyX1pPtCz2cr3W3EVjuGJy2BaAh6W,0.001000000,13.269312597,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,179266,CkpZZopqvhJr32oojaJJwWJwdupayXQnVECvmgM3weADLWfLpr8Y5,0.001000000,9.227255783,payout_from_AURO_Epoch_46,PAYMENT
2023-01-27 04:12:00,219838,3NL7Xdqdh9QgFZTUVc88RCCDeW169QRcR35qVmG7JoPCT2hHoKsE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,1850,CkpZGE2bvD7uVnCLWL6shkjayRUhBLT7NH7qMW7bLtuxmsCSB4uk5,0.250000000,496.641144224,,PAYMENT
2022-12-31 21:18:00,212102,3NLXGFafp7UUpwXgh1s5enekP1q9GAKLhZvYqkk9f5Ri2caakeXp,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZTAxMNRx7yoBfWsLVDjZMt4KXBGpZd47nnpvK1RDByg2oEzpoa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qq2k8fh6Sk2NANMYtHPrFHXGRff49T6gA3bUNh6KCe4j7qSTEHQr,2941,CkpZqYH6gjGn11HRcCBNeLL27ML6VR7Cp7NX8wyUKHbCAXkrGP1cN,0.250000000,1221.675049920,,PAYMENT
