Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 08:51:00,266035,3NL7d79fYXGTkYxZDozo2W2AS3dZqXfLBSbP1G38zELP2AFmrZTt,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,Ckpa7xE5ywUHL9ssVa6KnnExfhLMjnbiEj858MuFM73DnVz1HoSrc,0.010100000,173.989900000,,PAYMENT
2023-07-03 08:15:00,266023,3NL564wxYctJuXvd5mhiQS9BkeFKh767zr54qDKa4ENXA1V9MnxG,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,6,Ckpa2u4CETiCi8abgP9sbi8wf3HUoHDjbHsXdZiqAGUcphtMhE4to,0.300000000,174.000000000,,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZxJSz5rMb7YBaGd35achTMFgucCe4BSNB4jEpScA4Z9TAXxiKi,0.050000000,34.950000000,,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,10,CkpYuYhnJubnXsx9SzdZxopKgG1R6eozh3ZWc8pCUN7wRHNkJEcKU,0.010100000,35.000000000,,PAYMENT
2023-04-01 19:33:00,239112,3NLQcqT4HjnYxJqV7KuuPEmoBuvwfADaAx76tnqguX7o4wiojGDh,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYYLQqnfxQxUUxoNpsy4vpvimmGd43NjyxtP2492yNM5FkJCTth,0.030000000,36.970000000,,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,9,CkpYrcMHGzEBMeXg1HheEY9BJbV377eTVCMtxxRLCXes27rQxHzWm,0.010100000,37.000000000,,PAYMENT
2023-03-17 06:54:00,234519,3NLZxqSPXtPPqcpKbT85cYigv7YDevnzkZdNg6TbjcAMVRt5DmgQ,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpYhAUQ1JGNrmkGoR1mCg5kGtWFuhM5hPRfhmThWQeJXuXjZmrVU,0.020000000,29.980000000,,PAYMENT
2023-03-17 06:12:00,234512,3NKErb8Ag9p5VEjrpt7WJwh3CZ2GjH747kW2tCo3M9YEJDF4Z6ry,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,8,CkpZvB9LxoqtKQEuG1932MFLH8kKptwsJttf9S2nQjGv8PuCzMijL,0.010100000,30.000000000,,PAYMENT
2023-03-12 23:27:00,233261,3NLv77aLAgHyK5bFWPrWd5z6sYHWm35WUoy358AwPZKGGpNdcNYP,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZe23iAojXawCDBpFgYZAQWbkHGsgntryVcjR4Wz7QjukjCa2Pu,0.100000000,26.900000000,,PAYMENT
2023-03-12 22:57:00,233253,3NLBVqgJmvDauHcQajREWAzVcdggkpijvrrx7udX83xsvFdwBSFa,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,7,CkpYiehyDVgUKhxYeBHhakmLAP9rKZeEUWZz3XxeLzXijkBZQepZJ,0.200100000,27.000000000,,PAYMENT
2023-02-15 17:33:00,225676,3NKcKMkEwsGdeXiYrFS9izLaG2xC3a2fA6mWdVQt8Gx1rdENHKPM,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpYb1esQ7py8H4SdA4eU47DooSduWPHqnEt9G4Dav57txDSNF7W3,0.050000000,29.950000000,,PAYMENT
2023-02-15 15:57:00,225656,3NKhyK63D9KdhiYz5FJRpCJFgVztbrnZLbSth8t9Co77WfbyxF7t,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,6,CkpZDfLRyTer74sHrbjVZziyFZxRggXQWVKyTWhNaHnYTEtgT9ZnT,0.010100000,30.000000000,,PAYMENT
2023-02-05 16:27:00,222655,3NLaCDrzwdArLxfqSEH2KPG7KnfJVkA3FwiLQu9oJQkWxtRojtb4,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYbegqcaREAAgGzwnTESmDxFVqdT4adVLeZcvVtXc2b889HLf9r,0.030000000,33.970000000,,PAYMENT
2023-02-05 15:30:00,222643,3NKBZLZyFqnK1BwEx7UpwsCaUwq1JvdzvuqimEWf4AHTDD5GubEE,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,5,CkpZeD853QabX5xyK69gHXgdbRtASidvAqrMWPzV1GKwqWLZrHrGc,0.010100000,34.000000000,,PAYMENT
2023-01-21 09:30:00,218111,3NKAdUMnUcy37XedLt3dQpQ9xXG1NZX3eRW13Rsq8xSwsGCMhdH3,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZRCqsMjMq83KMuvFzjdc6YTcjTvGgQrzC6Ndxk371rVJ4dpuq1,0.100000000,169.900000000,,PAYMENT
2023-01-21 09:18:00,218109,3NKANDJMQcZNYpj2FF12t6JsnMg77BtBs9H47VxQYPrzMvpfPm43,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,5,CkpZA7a8xerTJq5paQHf5pNJyU4ZkZba2cWMQHW6fRWv188mNJAL4,0.200100000,170.000000000,,PAYMENT
2022-11-21 07:27:00,199670,3NKFK2chqaA1PBbYdS9EqwCuy4PasUrxFr4pMu3xfr64qELfiU59,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZQgnJsmxc2nQxEuQnQvUXpVxz96AsvoK66zKKYEUNDJbZfdFYv,0.016000000,29.984000000,,PAYMENT
2022-11-21 06:33:00,199656,3NKYdJWccziBRLvovrkARcdKtPbH2JwTdQoFkU9FC79YWVxQuqp6,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,4,CkpZWYUPypknTyYo3bmCkqS4fm2eQe7nTF1r6d2G3qUv3WoEooTmT,0.010100000,30.000000000,,PAYMENT
2022-11-03 11:54:00,194088,3NKtsJBWje2n21D3co6nnbrgPu94FBxD6yEKKv52EQar58VRCFVv,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZdANoeb1uSzYPZ1JT8fCJ1EiFQQHcWQe6rWoHuZ7fiXowAiVMb,0.100000000,26.900000000,,PAYMENT
2022-11-03 11:18:00,194082,3NLyXjAPSaNef6gouGTwTwHTryHZ2qSSXmDQEejqmep3enQxZM76,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,4,CkpZmuNC9H17PKhmkMkWYDDq36w1AWfuDwboM47a2MPHzeWzjrhEk,0.010100000,27.000000000,,PAYMENT
2022-10-27 07:51:00,191775,3NLoaMtfVHYL1uq7dcvgCvfYzV7a8VfxEw2z8UkVJHwAKWLjLrbo,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa7HJ75SReJoXRttcoqywqDEiDMwhuvEUEPWgMDvENMjPi3j8SZ,0.100000000,109.900000000,,PAYMENT
2022-10-27 07:33:00,191769,3NKoKhSETSVbRdP16C5ubTajEe8TikzvvNejGbSgKSPPTofoiwYW,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,3,CkpZi4hK2eeJF3PhTTm6QZ12TpDSZFnThGFySvZfEivghNDXcb2F8,0.010100000,110.000000000,,PAYMENT
2022-09-07 07:51:00,175583,3NLFLf48QFXcHWEZAmfqpfyGEt3T3Cjo3RmYRQLMZrx9ebHMMS1e,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYtBTsDbBSaqf6s2XGvuWKCFC6QFscD4E2fbC7hyyoCxgoUFeJK,0.100000000,119.900000000,,PAYMENT
2022-09-07 07:24:00,175577,3NLPKshKePtxGvqPWTst6feqCH2U4TqxTJvkNx4sCJ68XaaozHHs,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,3,CkpYiKe2NhcxiUEJqASN4ZRAy9hypUSq7Vj3x27Ps3uRtwEZUmgXV,0.200100000,120.000000000,,PAYMENT
2022-07-07 21:27:00,155563,3NLvFMT5281ZiF9m24JC4L2jsd7f4FTzZDxQaVjAvxPrd5ec4pFW,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJqECgFWymmNheiXhsG17sYRjZusuHwMe5ivykHqn57djCoxNr,0.050000000,150.950001000,,PAYMENT
2022-07-07 20:18:00,155547,3NL5XBdoAzvvYzQ9MwtbjA38AH2QbZwSwbhivZodxJ7nWJde3s96,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,2,CkpYV6ghJTKYx1WmTP4pzim2EtsYnQWwskQqTEGbpyipyzRa5pCvt,0.200100000,151.000000000,,PAYMENT
2022-04-15 12:15:00,128237,3NKJ9rafHUAZ5SKGfpg1ED4sa3HUKZTfwKAyiEJTW9jPxgJhpb4n,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,407,CkpZVYfeneMwp7n9MkJxnt3FY1Nyv2zrsnenzm6Dw2PcjM5XeqN7S,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-09 14:09:00,126286,3NKX5XdQtxkMt6j5zWE4iUVTkNsP4yPErpDSVBZhGjxudcViVmX6,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYdJHVccwcQ7UjJpXeXorWcrTDN5eBEX2K3qmTzMtvyJ4HsfUUN,0.050000000,136.950000000,,PAYMENT
2022-04-08 19:57:00,126034,3NKJ9YKgox3hxHK9GAmBDRzsQVfgEcvXSG29dGWhbR2yMvTeZ3RF,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,2,CkpYp2Q31P8whP67FLPbV69bWfwyLUZoyfwwqimFKSayypvt92kEU,0.010100000,137.000000000,,PAYMENT
2022-02-08 08:30:00,107061,3NLU2eoDTSuw5E4UPz9qtXMUnegKYPFhHNehzzCYXyf9TDRhh4ex,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdmHWVbXVmonvEG2X9zJTyX2cHB74vMF6F6tfeZkXjn4XDPSUh,0.010000000,99.990000000,,PAYMENT
2022-02-08 08:03:00,107057,3NLkECQMFyeYgFpoXYkcw9SAAUvr9FRb3wmayioLRdKJb2oS8wr9,B62qqrMQtPk8b1BPdAT3xgvD8rMhvwKrL12rzaWnHuqrB1GRJxAs7Dc,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,1,CkpZUtD3uYW4Fj3rnrQfL9JcT5ho5JfC45JmW3MLDCvfMJDHximWK,0.010100000,100.000000000,,PAYMENT
2021-11-26 08:06:00,84487,3NLwuTJYjTUfSNsnR4NzjJwLMN2T4B2FbChRZoRBeBni5uNJcV3C,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9ZtLS2fUb3UYLzt9cX4JfsgbaeqNpz4rbmwbKTwgGiWdhNbgp,0.030000000,69.970000000,,PAYMENT
2021-11-26 07:30:00,84478,3NKQwAGej9a4MnxawhFMfdaabT6r4yckLqwiJtdMZur9LuuJ4TgP,B62qnxoEPf3cjZ6BShWVwT9sPJA9v9TybkLsvWsz8XvDYwpKAXCuKJs,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,0,CkpZ7gcE7a1pFGiC9FwNsWZbuWU1CUFseuYHWX8VFsKi3eV6LVyQf,0.010100000,70.000000000,,PAYMENT
2021-10-22 16:54:00,73330,3NL6eajABtoyFyVCBYxbRo5S586bXDGMgQ9EjSW5hdqtGQa2YJZo,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZH54zjXxqWQUBER3PhggAB1sAnCSMUHxryYsaRhG8UzABg4oQ3,0.030000000,102.064810000,,PAYMENT
2021-10-22 16:24:00,73325,3NL1c7ZwDMbS4jdxR9x38hdqYEGRdwd96269QyATVNNnssGYjSwi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,9206,CkpaLPz9V7QBAmZKvw9ReeLTmQDQXa2f8WzgN77BKKgMFsccmSayv,0.050000000,102.094810000,,PAYMENT
2021-09-11 18:51:00,60386,3NKU9B1icQryNhyBCJUo8jfP3g34SpntkrJjUrB38gshukEfAiiH,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaFqaHa4hLNyY7USqpyX1Aya1V3aSggKq9rsW6s5MKbk3JMVwbS,0.010100000,57.989900000,,PAYMENT
2021-09-11 18:27:00,60383,3NLkK129hQyeuwGxMadP8CAaEXF8zbTLs7DSr5eAVLb61sQY2XPe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,29091,CkpZnG87hnheTYJkjW819d71kQezuafmD6v9NCrGQJewNb6WNmkPA,0.020000000,33.000000000,,PAYMENT
2021-09-11 18:27:00,60383,3NLkK129hQyeuwGxMadP8CAaEXF8zbTLs7DSr5eAVLb61sQY2XPe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmcr139NjQWwNMhrzyg5479ckDBBTx6v1UP2Q1HNHJTpFmFS6GTw,29088,CkpZg4JQJAEC6LUqk5waU9f258YQh2wawCaRVoX6NtZjkNBd7xkq6,0.020000000,26.000000000,,PAYMENT
