Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 17:30:00,324015,3NKu2fPKkmbredyo5f5PwmpxXfn75rVsUruqcGP4w7ub1GDHsvaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,432293,CkpaC89VJxH2Lxqd7uLVrK8iB11sWK1xhegSSYXpLoBmBiY5Wns2Q,0.001000000,27.582978172,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 17:39:00,322597,3NL7fQ5kaJfcGchL77udnMiCeY5Ygnza48rivj6N2sFsuRL3TFRG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,3908,CkpZrzEapSbFcDxgXmSMQjkWY7CL4mvvwQHJy1LW4GH3g47YV7PZT,0.200000000,787.265900000,,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,419370,CkpYpEQY5YpwtxeXeH8tHf1qq5VMicAYLSDQJUFRPuvfQ1Kh2cLxB,0.001000000,27.613546983,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,406605,CkpYRw1beSWQxDmkDu7SD9S9bp4yvLS8JQXa1aZcsD3CWzLxbyQVL,0.001000000,30.326196926,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:18:00,313276,3NKDjcj8ycPNJcDw7c4bDf77anYwnDkfvhVgTXugWdcL5Xa2fp8Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,1690,CkpYhuN2QetqtgRU2xCBCV5VXouy1v82NrBzTrARi3hyrqSECeTud,0.001038480,0.000116410,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,394006,CkpYqBBJy3A61YJTtw3TjX3PgdAvsLur7xUwriNjp6MN6kgrhhsSG,0.001000000,25.017341036,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:48:00,308134,3NLX47TFSw8KzxwF6RnBVgY3pmUNVNRdcH84qScEqvdYvPEkT8vq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,382195,CkpZEcyDsL6jqzcYzbZMm8hthys4eG7susBBMWtXSVdCp2AxYNveZ,0.001000000,25.969231334,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:15:00,304118,3NL1tKbij51MSt9ogFFBjAFJENgPT3dJLqUb7RtMWWzn3mKRrnUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,370005,CkpYWcNJhR3iUQ9tt74N2CWaDaPYhcuyArM5Gz5LV6LaJXSrBeiX4,0.001000000,23.004895742,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,357765,CkpZ2FiVGGRrZ1wjomNPtynASg8dSTRB2Dr8G6PWZj2r4EHSfYJcN,0.001000000,23.426867806,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,345692,CkpZmo37c6DPwzWBG9kovcEW8teA58a2ABq3dHCzfVDvs1RwU24kL,0.001000000,25.839733222,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,335222,CkpZrwrAygwUPXwWXUnHDG5KVqZRnUt4YPZFGdeMQjGgPrs486kXa,0.001000000,24.376954507,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:30:00,286735,3NKZ1GgY7EYNZtmsVnMzNQZbNLGfcGpR6dcwyswUPFr97vrDAKTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,323467,CkpZwQRASkpXSEDnnmsLMWtHp5e9REsqzG6UBxL2gxk9fPdCbPbu5,0.001000000,22.465489321,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,311821,CkpZ1a8Si4gEhZMpCopAmvr2N1iDCzrieEFzVvZfAWB5Uw9iQNE9R,0.001000000,28.078847432,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:30:00,278142,3NLSsXg6qSy2YrmNGFDYUcqd7e2YJ2FS6BuU9Fk4fsugZhX8vVWj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,300312,CkpYeDt5ptHQePRKnuWf7ZfaoftrJg9eGQbobTj2cAw1pN2m1YmmN,0.001000000,25.932473171,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,288951,CkpZx3xHZyM8d9N23v8oRSPLB5aFXxPjeyeJEUHeKRaGVwrKuL3Yn,0.001000000,24.131317896,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:54:00,269031,3NKT8fd57JcWF7NUcCqSHuRYxZvePEYDwBTJTd3Xw5CdZSWguWdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,277701,CkpZJ35mfp2SuscGSY6vSfpWRx41MvMeCeQKRhQTWBKbrtiSgkoeS,0.001000000,23.152012936,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:48:00,264706,3NKa2diNwXTgxScpqAKimMwWaERbY5N37CWQSkCu9Za49Xjqd1aC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,267358,CkpYWAWQJxgmaU75EzAQFsTuRzLzYUB5eemYdiqYNsFzmpqFvfQWb,0.001000000,23.040231145,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:27:00,260297,3NKVSa5AfcctmW4nQGBL8dDAqXbqn4QHKwk4FfiRDUaNoJhKqAGT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,256540,CkpZvw2q8eYRuf1s6czqsjcn3Tynq7EP3Pab5AwdxXvgbxZJSNNFh,0.001000000,26.556715448,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:48:00,256190,3NKtpwZveLUd9jS2JMJYLdwyrJ6bbCaxnzecPXgfFTiNuMhUTHeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,245836,CkpYveCiyLyd3DXwbDDfJEZ7QC8JYYbbUdQZQuzDeCzhuWfpsGtPS,0.001000000,25.842983841,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 23:03:00,252707,3NKNhWzKazMJe3RmLvyezhkHAnjW1VvDUZAoWG9c8NyZ4RdxFrWh,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,309,CkpZZjsoJJcBpYxHrxcjMN5codFzQhJZrxnUMmo5tUdV13Xb7Hwie,0.001031830,0.000380370,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,235306,CkpYaDCuWu3GuRU4anikU4QxGKRmDyaxWNEdu63cNh42rKpyku45L,0.001000000,26.240517946,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:00:00,247707,3NKSfoURfWLUEL71p2qoD4udXrwbEoCWiKNDxrcvDpMrw7TCpEpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,225048,CkpYtWMdsHqrvN9DKaJA57wiMYHSc6LM6LnXUVPVt7nUVVVqsSueG,0.001000000,22.165689784,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:48:00,243020,3NLut8Vuyxqmxj2xcKuYNk8ksuhyjmXaY3yprvdf8detb1ZYGPVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,215119,CkpZ4zJhRULYRjBFisr4RBxeNLJS1eSaf2entrqmEM8dHdG4yWhKa,0.001000000,24.423477785,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,205447,CkpZD7efwfQcbiqB4cgSj1KBLZGjHf7cYkxBFqH8zDhFk61Aka4cH,0.001000000,21.469231945,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:24:00,234268,3NKekf4ZqXu3fWxWwjEUBHBfcHmxEUbDuJn2SvtXwFVRseBt29QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,196156,CkpZHgCSoYo2oNdYrycv6YCVUDAwbSWHYdo1GPehd7EDR8DqJyoNL,0.001000000,25.255216941,payout_from_AURO_Epoch_48,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbvM1urkAMZkbJYFnciAtCpT9vBWihXu1RbWMWK5ezWJNaRdcx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 21:42:00,222723,3NL6hKGQdjP3efKBCrtSBKh7vuRCpQWPJ1XK9obQ7DKz9wzHJ88d,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpDzfL87mqWDDZVUASiTgU6d1wdz3XUcgrX3d659Vrja4a85wTVn,4414,CkpYbsRvkejZDug7tvoRpuVXSQpwdf6ecGDBk986VGyLhdXRUFtjG,0.100000000,3005.114443200,,PAYMENT
