Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:51:00,304084,3NK4cxqdxJ39HwbNoK19VPQsMmVtDgB1t8go8nRaw6rNuM5goRD6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,19797,CkpZYEfwXshvrfXJ2XSukt6qcLctLtznjCVqvBveGFYkgch5WzEyC,0.001200000,0.006002216,TheNOP.io-Epoch64-0.858571974,PAYMENT
2023-10-25 22:48:00,299798,3NKNZvGKDsEmufUd4SFRYSoPsAxJSPQmad8p8fNCJJZZGQ9bk4Gi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,19325,CkpZRhuLD3AGeXDqcgw5gJnTSCke7BAmeQDZ2FPHRPR3DTgXtFUs1,0.001200000,0.007887201,TheNOP.io-Epoch63-0.851009654,PAYMENT
2023-10-11 10:15:00,295525,3NKD3bhnCdP7STtgERRaFMkaPmkax38onANs3j42p5jyucgvFhKg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,18856,CkpZiT6MjoqcPiVZvesrgTyWr6ULDD81TUAWU6u4MudXJsaPqh3ph,0.001200000,0.006280699,TheNOP.io-Epoch62-0.851009654,PAYMENT
2023-09-25 22:06:00,290889,3NK7goxGYzc2YLMPRJ4BBo7aJbe2avrbj7okiEDiMFfj3YZenT7w,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,18389,CkpZmtRJfA5rBgweHMLg6qAtu6ikeiM1NHj1XvZ45TDAHzUVfg5gm,0.001200000,0.007562320,TheNOP.io-Epoch61-0.845291485,PAYMENT
2023-08-28 01:36:00,282493,3NKDB1qhsmN1ajz6PGEuT4DCUPBsvQpSAgTURK7cCMKGmJLYkQLc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,17479,CkpZErFBSNfBQjEyaCtiAuRSPitUSGFWE8FLLNR2wdSoNvBMqYcth,0.001200000,0.005718169,TheNOP.io-Epoch59-0.833171538,PAYMENT
2023-08-12 17:57:00,278023,3NKGoRciqe5JNofrZadQqQVoreHe6LANJxxBxGeare4inBir7V49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,17023,CkpaLGZKkpvngug9gs79dAHyy8EEpofimo8mThs85x5ZfhbtwpowD,0.001200000,0.006761573,TheNOP.io-Epoch58-0.826489212,PAYMENT
2023-07-28 19:54:00,273613,3NLAs6QSoi8CUg1tGbUsw1LHn8Vbp7MiJnc6JwDVdptSTCNPz6pF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,16573,CkpaFjKnydfxgKQ776JtXUQCTudj3g6DcJBUyetTMwTHFjC8jvm5D,0.001200000,0.005358374,TheNOP.io-Epoch57-0.819202649,PAYMENT
2023-07-13 19:06:00,269120,3NKvUutjmCWMx43LSXN5fEaznN8CVZ3EbSnkvpvNEbLqEKJoJ53m,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,16114,CkpZBL5r9edbncdhF9Q5APuDNbTBMpwgjBTkeq5JBzDyyeSo77yyX,0.001200000,0.006682326,TheNOP.io-Epoch56-0.811568386,PAYMENT
2023-06-29 08:30:00,264901,3NLwuSYcJcMzGwQX3pRbdoK6tkKMn6gB3GK3k3nFmpPHvx1qpiV6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,15659,CkpaJuN21bG8kYRtogPfZe6ShCGkxgA5gbZh2WkgXcMLCY7T5viZN,0.001200000,0.007286563,TheNOP.io-Epoch55-0.804624322,PAYMENT
2023-06-14 03:24:00,260418,3NKt2FDMMQZDJmGtKeSrDw3UwbUUETvGUq3w3XwbHC63BV4LX6Sp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,15188,CkpZuPZM2j4XqfnSSn8jpbnV686QNuQAi2XUpN9TGp1Wd2xNHawy5,0.001200000,0.007634263,TheNOP.io-Epoch54-0.804624322,PAYMENT
2023-05-30 09:48:00,256131,3NKeRFGKopHLVYfGGdbwHxNhjdc4t55f2R28LRG7VLeZoKGfUb9s,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,14739,CkpZLPvFLbdrY5i2r4eNaiuT7smLzf8ftaG3hPW8ULyNQ72JgJm7m,0.001200000,0.006944064,TheNOP.io-Epoch53-0.796060063,PAYMENT
2023-05-01 04:06:00,247588,3NKWS8S1Ykfcjh933bkmvNarS1jxKbsxGBVBiJvajm4da9DWNq5n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,13861,CkpZqoXJAMrmFooPwuMRSknbsfsdRD83FNfqimmnjFXXYjn5NTZ4T,0.001200000,0.008564259,TheNOP.io-Epoch51-0.781668938,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,13414,CkpZQUcswBqvLGm9JKAxrnzXNVuFewSYJpCEkTEfaqVDyJmAdaFmS,0.001200000,0.007274550,TheNOP.io-Epoch50-0.776445396,PAYMENT
2023-03-31 20:00:00,238809,3NK3jty8FH3VL9EL76GTXadQLkAAZKSPGfF36XNGHMLhJ1gfLZC4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,12967,CkpYsbCX5RZfmFTLThpci7edcnEdvkmWdDxhrbBm9kAtbrjDsVNVt,0.001200000,0.007116575,TheNOP.io-Epoch49-0.776445396,PAYMENT
2023-03-16 22:21:00,234425,3NKx9JAde7Lfu3hWvmaxDAHBMDJiJuNf7iCGmrkiBNEzxJPf8FjV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,12533,CkpYS91ffLUyGqaxBaNFmk3D1Syx4wRh6aqu8hMXVL8NTRYpYnM2u,0.001200000,0.005223542,TheNOP.io-Epoch48-0.770296064,PAYMENT
2023-02-14 23:03:00,225442,3NLp6GjDxkKUrkUh75XuEkjY3TXDsyQDP3NahGGG2SFqWseSrQwE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,11671,CkpYSN2cXt4ssmLAw1hDcDX2pf6YECoqPFJKpqCfbjCUkM7ULdgrD,0.001200000,0.006149332,TheNOP.io-Epoch46-0.756363046,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,11246,CkpZ6WV2WjtZD7RTUpTtjQ76C1BQJH4GBHhnv9NRUfkmwSDcohLiV,0.001200000,0.005661988,TheNOP.io-Epoch45-0.746525647,PAYMENT
2023-01-16 10:30:00,216706,3NLauKmUjMkRcA79UUuGMJSviNWmoMih8V7Vgi4H4vD9r1QxRBdL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,10821,CkpZh9uDcy4q6xEnkDVBd6xGxpGtwb2b2WfNf6852B6CQUSosEJzG,0.001200000,0.008271030,TheNOP.io-Epoch44-0.739481036,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,10398,CkpZef83oH3cxbv5sPjGvXAu32yGqVeaw6zDBonSKGKAk9PYGFEvW,0.001200000,0.009837399,TheNOP.io-Epoch43-0.729528593,PAYMENT
2022-12-17 14:30:00,207763,3NKxLceQXXXgUjwGTgQBuFRSXVvj8pdbNRcwLq3vWULMB6JLxdFj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,9985,CkpZJ3daLGAb1B5DiKf3BESb5RRqBopS3W5onxyYfwxrhjwnA2AUw,0.001200000,0.007044611,TheNOP.io-Epoch42-0.723425434,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,9572,CkpZmNU148tWP3tRRF3wkjWr1p1NkTgo8JrQua8c6q9SKo8kS85YL,0.001200000,0.009952443,TheNOP.io-Epoch41-0.723425434,PAYMENT
2022-11-17 19:51:00,198571,3NLiE7RLmy9mLoPbzzVCHqsHpyvKsficSQX6wyWb3x2UvVT4ndfF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,9165,CkpZ61aCh4PnzDX3TDJ6WrLHD5EUwb5nJEZxyPCX4csan9Q9hDhdu,0.001200000,0.006103159,TheNOP.io-Epoch39-0.718759327,PAYMENT
2022-10-18 20:51:00,189128,3NLPEVxnDU6grtZZTpRSSV67GCUJceo6hBob2TDzpET9AfnCDDWE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,8377,CkpYRCBitfSiaTyHKJqVomhXLCq3fDEzH1Vyd7Nak2Kk9MXmgpMLP,0.001200000,0.004666107,TheNOP.io-Epoch38-0.705016019,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,7983,CkpZuVnHjQNQWeEnaBbR4Fu44cgboijbg65zSze5qFquWik7m66D6,0.001200000,0.007658354,TheNOP.io-Epoch37-0.700563632,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,7564,CkpZrMvp1rKxs2JeJNBTfX46Mvu5KPFhzQjDTLFbj49M3xHfWBRhb,0.001200000,0.006084954,TheNOP.io-Epoch36-0.700563632,PAYMENT
2022-09-04 08:09:00,174641,3NLqpL5nxpYxEQdHmzoK65RGaxVBo5cUL3rkjLS543iM4cS85Acy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,7165,CkpZEEfQJL3XeCjzKAtPrxsuoqFSbbsZfrEAWPNdhBQMZBmgpoqGA,0.001200000,0.004452387,TheNOP.io-Epoch35-0.700563632,PAYMENT
2022-07-21 21:42:00,160186,3NLdbRcXghFTmgfYg9iXYU3qF9fGgjaCyE53eq6gXsri9Vd9X1qf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,5861,CkpZKSr2NSHwMF9bYEuMnUFdChqmJJAmXV92gCyoMHW8qbvQaKq9u,0.001200000,0.395079886,TheNOP.io-Epoch32-57.236997401,PAYMENT
2022-07-06 18:57:00,155208,3NKexsdHgV7JVc2tMW38SHCY3n9QJt5Lq7fUR2AEUj5g9EZBA7q2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,5470,CkpYuXL9vuVbYaqkw4gym5rMbQAFnaiFCcCeDbCMfYVn7YJCqfyH8,0.001200000,0.305483746,TheNOP.io-Epoch31,PAYMENT
2022-06-30 08:51:00,153092,3NKz1M37Z6PAoMZEdvcbgDrDXctsRxBbCFsyHQmPtZhAGpm6UMV8,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,B62qkT4scDhEbPqtqShbBikiQ5zdwLDnMZrHRu2PzX2n78wJx9csCCE,2,CkpZDjpv9Zkc9TxApGa8cQNiSw6vipCGf6fA1MqW6K65Gd13grEjw,0.010100000,57.539637112,,PAYMENT
2022-06-21 20:36:00,150292,3NKt1nTxQRt44EhUkWMdQ93v3eTeU23FCN7kkLwnBxHWknCuY3Bg,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,5096,CkpYxBF5mCC5xZp7Ubt9eU9xxncWsPT25o8Cxfz85vGZP1crJ6XvY,0.001200000,0.312739711,TheNOP.io-Epoch30,PAYMENT
2022-06-06 14:03:00,145317,3NKGqJEGPzmyb3R26MgkmHAzSbg2HVpeZHJNGJcbBVVsdX5gdE7T,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,4712,CkpZm5ZWhzT448GeRQykxYTLHN3HM5FN12akHX1mjoe7fhtdk6Wnk,0.001200000,0.391061355,TheNOP.io-Epoch29,PAYMENT
2022-05-22 17:48:00,140453,3NLH2gE9vHvJt2nA7X7jYmkg5oxkyr7VXfkhQPSCBrn9pqfVLnWv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,4267,CkpZxctz9MHqMZ1CmzjFUB9M3UwQwM4iPc4ZCFurnPd3EDYib168D,0.001200000,0.312658884,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:48:00,135543,3NKZZnPV17tJcCuLruGfhtNTf6sM4Exwwes2sEyoQWhdDnzxLXEt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,3929,Ckpa7wDbv5T5vAoya6G77LiooRPZEe4mKgcrFCf7mGHZ7kYLAh9j7,0.001200000,0.178042962,TheNOP.io-Epoch27,PAYMENT
2022-04-23 10:51:00,130842,3NLjrWd9apPTxjkJDVpg2Wk8A1qWUr7bwtfsh7N3ri54T2gUxwe6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,3561,CkpYp9aa46EMXrsfaki2SDKs9TGXvqWop57AT2tN8sTmr7B1Tnx91,0.001200000,1.419438272,TheNOP.io-Epoch26,PAYMENT
2022-04-08 12:06:00,125926,3NLjNWT3wZmqtanT5qBmx9hhVGPvQe3sFPzEp87MPNoLMF4PEwbi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,3204,CkpZ5vd2sUB22J6jJQ77aqt1FBHqHWHhVrQ68mGWjuWbvgyYgP7ey,0.001200000,0.793067471,TheNOP.io-Epoch25,PAYMENT
2022-04-05 17:09:00,125008,3NKGrvSCxUSR5P1oGJbkfSnX4kgqi5oeThThRh42Xtky7GrBtiDN,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,B62qm7FNncuR34JAWGzoQnmHwv4Uv8CQZCdVyffjDqwQetLZCiewW3z,1,CkpYfnF6wnYujzUSkYWgVK32hRL9qxiWs2NKJ6g4CMTB3GSqNoP8k,0.010100000,54.000000000,,PAYMENT
2022-03-24 16:18:00,120976,3NLnirpSZecUzbxrrp8kXJUPJ7Vnpneft9wCy55MfSEnQn4JM3Qk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,2884,CkpYXXZA8Q2yorAMZvd5BHCdjTpBKsfhzn2xYxv1EmKYCTD5WwUPm,0.001200000,0.367093594,TheNOP.io-Epoch26,PAYMENT
2022-03-09 18:06:00,116233,3NLuSZA4D7MRqEtgyW7FvHUGhpxn3L8P8U7dFww7o7AeR6g48vdc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,2559,CkpYmvZxCs6ba97uNb47mJncHfKMsSwJ2Z4SBdVLkdiDuUtiohXu9,0.001200000,0.615360863,TheNOP.io-Epoch23,PAYMENT
2022-02-24 08:27:00,111999,3NKso9HGvzFExQgW4QqrnvMWng6eiNCakUY6inTw77D3mShxby7H,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,12022,CkpYo8tDtnJKrY9bUnK5yWAnZMg7pEH9hZX2SncX8M6VMySrddhVw,0.010000000,43.000622000,,PAYMENT
2022-01-27 16:30:00,103388,3NKxHSiM6xpxRAFZNbDmkXRtkKrmNorKtSCQ2HQHT7yoobHRsLTJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,11559,CkpYRyQCbpcKpLdJQZJFEgjx66RSpTLHE4U4G985dZbwZSUFkcfsV,0.010000000,28.021082000,,PAYMENT
2022-01-27 11:27:00,103322,3NLLq6xNLAnGtMmnr81z8efNmyjGa2muLdi94J4nWcXDmqhRoL9z,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpYp7wKHtmmpvrSuS7LDjMqMZ3B39M56Kx6cQiFZKf9Haj6K5Ttg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-27 11:00:00,103315,3NKLyjGKsWdVhzuouMU2ojDTRJhxhA4a9KjoB8erwoYgyhHpmHEo,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjNwbBNAcDbuxLmjxozgpj6JsCufxSfQNS7pgp65rZs9A4wRzfbc,11550,CkpaJxSrCSa92zQWV2o1TAhA9K7wNRr4KBrqaW85KXhs3vPsavUux,0.010000000,37.158770000,,PAYMENT
