Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-31 22:30:00,301477,3NLktBXjjsYvxerK8ATqQfHT8p5TArbGZTzXsexPMT6FwHQnYE6V,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,34,CkpYqpGqEHmYg9Q8Xw9M815puYt1Lr9PFGovL92YYaFj2nBHgx1vU,0.002000000,367.000000000,,PAYMENT
2023-10-23 21:54:00,299258,3NLnrpYn25SuYKe2MoFr2hboQXP8HpRNrgk6fd7g4xDQVKP5nP1t,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,33,CkpYinwZmi9huL13eApy6KCDZfKGuYvP7TY6WarqdDCfk7pUMWhYm,0.002000000,413.000000000,,PAYMENT
2023-10-14 22:09:00,296533,3NKRwAh7HiGiWi34QT8AZNT7ZTW1TgoDPCbg4UJDTmCU5AmV3S95,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,32,CkpZ6ix674HzyKGg52thCy3sLX74xEWTQwsVVb9jordJAeT9RkJ6Q,0.002000000,684.000000000,,PAYMENT
2023-09-29 23:45:00,292042,3NLPes3vgz4CZcoY3hW6io29nfoZLtYLA4g6UEuDNiypZ32SZx8p,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,31,CkpYzCMJnXFN3dfW8YoKRnRA7WBzqnGAUKCBx741DmcBbqqs4zMjC,0.002000000,731.000000000,,PAYMENT
2023-09-14 01:00:00,287331,3NKfpJzHHEZb1Cn6nZEt549EmyAJCpwg6Acpof7rAkrcim6Fh2SY,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,30,CkpZdTrhBdsErSEgQ6f84AQYbDXJSPEBCctp7Hy23C7cef3gzCRsj,0.002000000,598.000000000,,PAYMENT
2023-09-01 00:00:00,283588,3NKUmLxrDtGQJ6fEFPjXY5bFXEimKadCe7pWt1DrggJxbniG8C7n,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,29,CkpYZSF1FoqJmefPiZi6GAWczjMx5MCEUWzyXY16fPZxaR9cAwQmS,0.002000000,625.000000000,,PAYMENT
2023-08-18 08:24:00,279600,3NL7URMZXLgLj2T1XRs7oGGAydZUeJAn32tEkwQcXCnt6KjLhK3S,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,28,Ckpa1hNtwSvd896kPe1CEJXwNE2WTZMaUf7ATePsBjUEM3E1q2pHX,0.002000000,660.000000000,,PAYMENT
2023-08-03 23:06:00,275375,3NKizWqzB5ScT2JNF43kWxgZwHcDbXsHCrCCaHK1YBqgwCpAKpm8,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,27,CkpZtqG21LFLxbkGPRZ7iNxAhr1peum8qBwimtCkX8KT1DcT2ZqZT,0.002000000,369.000000000,,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,26,CkpZssgr2edvP6oGkJXCc2M9Bs4iozyR56uzskvXd24jAmLUoaNbz,0.002000000,1004.000000000,,PAYMENT
2023-07-04 23:54:00,266522,3NKdR1jom86cPkqV2XmH9L4KK2bNyQZYU7TwSwkva9V1g8FpGt7J,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,25,CkpYimJZJdGLwscR7UNnkXhiB4bQAaUWjaQxtQouRFqzAtNcGpm1N,0.002000000,867.000000000,,PAYMENT
2023-06-16 02:00:00,260937,3NLX3JT4qNSBbz2ibbLCKPVne1XQnVP15UMH88aNrHV4BhF3rHsF,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,24,CkpZWwarasnayxEAMsbAacPXSV2YJDn5RSefDvCyw8bRZQ7KsSU9c,0.002000000,601.000000000,,PAYMENT
2023-06-02 23:24:00,257109,3NKKY9SL3g4LqxJkbJEepD9QwsmNC5rwJpmPoweMvDqidGHhFY9g,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,23,CkpYgFeTHgHsLv3Kvch6Vq4f4KKuEKa11ByscbyQEWQdn6bUbn94c,0.002000000,598.000000000,,PAYMENT
2023-05-20 22:15:00,253277,3NLcgxEUQwm9RaThkNoxU15UUVSkMy6xBoj8quYzQUkVmfrA1XrC,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,22,CkpZkMyP3Wt9CMMfMcVboPmk6YxBMm86JZ1USfr54XMzLXH5fFHZ4,0.002000000,460.000000000,,PAYMENT
2023-05-17 08:48:00,252276,3NLsSWWEfmtQX91WndDUZVtvyv3mmLRGqjP8YMxKYjcEtBMpsU6c,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,428,CkpZ6MhHXwxRhkhXpFh3Yy31ghyVwEnzwyzwT3unhhxdhxkJcbKkX,0.001094040,0.000385660,airdropmina.info - Airdrop #1,PAYMENT
2023-05-10 21:57:00,250409,3NKV96dmkCVLey6GYGx1XdvUXkKVKFmnEyjcunvnTZQf7Dz7oM3P,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,21,CkpZ1GCauxf8oj5AW6anf541jy1Az8qdz6ZzMoNuJwm68kT2V19eK,0.001000000,412.000000000,,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,20,CkpZ1TyqzCYtnGC42nAC1tg6SfJYPXWoMJSuNKcnVYrq2YSj6dMZ1,0.002100000,518.000000000,,PAYMENT
2023-04-20 14:27:00,244512,3NL8mGygBip8RFpb1tMBNTEuJfWfpkNypvXFb5mH3ET4xfGGVtBA,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,19,CkpZVmvHBsQD5vuXdh6ZQBWwjynrxc5BTzso9rEAwf8F6ME4wrM1z,0.002100000,624.000000000,,PAYMENT
2023-04-06 23:21:00,240580,3NL4wPuMjLdUvT5XePtq5DbCxboyKKHZwareMFyhwWr9iqYkvbyL,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,18,CkpaF3fv6Zfttex1TZgjmHcGnPFMuQL9TcPwmKSsx1WCLLhB9GNaz,0.001000000,466.890000000,,PAYMENT
2023-03-27 19:24:00,237618,3NKQbLvgWupbxVFJRDLufQ5DHCA55dCk6hHj5vPwYDqxr1rD8mEw,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,17,CkpZtSpaK5Kpm7hoNMJFnQG7CuDUb7ZegqwCn11Hz23edoyiT5Nfz,0.001000000,429.000000000,,PAYMENT
2023-03-18 10:30:00,234831,3NLGsWmKpPoXfVUMdG7M8CRNsw4ZLYpSzjK4bosEFF5zNhbToB5n,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,16,Ckpa6Rp4r7DspJSELxLnqbNVxqs21aDiZk93KQCFR6NHwjrQaZzKB,0.001000000,543.000000000,,PAYMENT
2023-03-06 14:06:00,231319,3NLtqdek1n455XeU2iT1rPqeTuZsvPMm5iZb99xRnfTjwYeqTDzA,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,15,CkpYr3oLPzwCst4oQ6iAVqPQKRsAvaAvZs4ta2v442qHRdimTsoHc,0.001000000,665.000000000,,PAYMENT
2023-02-20 01:57:00,226936,3NLEjKA12r7VuWCrw5nK7buuXtFAcW5RxjiEn61bx2a5QSSgaxZi,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,14,CkpZ4hzCcs99Nw4fugJC1upsR6z9U5VkKibK9Bhi9dq7EhsuVcQm7,0.001000000,710.000000000,,PAYMENT
2023-02-04 13:54:00,222329,3NKsExprGPcR7LgPACfaMiVK8ovq98PY3rNbp1kqTbDNs6rumBzE,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,13,CkpYvda2N8C7Qmtnjt5mMAMBMQwJLnbKi9fUwookJmvXXPaENasGd,0.001000000,364.000000000,,PAYMENT
2023-01-27 15:42:00,219977,3NK4xai59d6jPUPtYWXtVgj16BvjsAkYERoV6XTZxCEJXqupKtLp,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,12,CkpZrQtcsZHqVKEwG4P36vjzoWcWwn319rUDKcp1kcSSsY78ezyEX,0.001000000,364.000000000,,PAYMENT
2023-01-19 17:03:00,217615,3NLhKowzCHJGjSi51HkgaBCBuBvphPZ9pe3ZuhiZkrKgt4aVWN2M,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,11,CkpYSsY91MYca3QVXeCgNYxwJroc4CdQyF1fXB91yS1hnGQXcvNy8,0.001000000,332.000000000,,PAYMENT
2023-01-12 11:15:00,215546,3NK3Ak7h2RuAWhCyPJzCt4d8MiM33KuRQfM2zRMFMVv6hu1WoyZk,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,10,Ckpa1Ftu8JAyEM92qLwGcpVuR5vPjmrQ7dwjSAeksgqovxqvWE9rE,0.001000000,1167.000000000,,PAYMENT
2022-12-17 23:54:00,207864,3NLHo82dzSVmouAp6iUf6XCqTrGPpB3kKVZGbWxs4PSGLRCvVH7g,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,9,CkpZUAVhX5kJQL9B1JRcWfEcxjWPPHAh1yY6FKQVn7Zu2L26zWj9j,0.001000000,701.000000000,,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,8,CkpZgBRafc9XxyASbxVWmxW5U7Eydw2csziUqqL6h3ccMzQWLJonD,0.001000000,599.000000000,,PAYMENT
2022-11-19 15:03:00,199144,3NK8zLR1ivLGf5yq9Ztp2c2uzhMxsnSQWt3kSekxT6Ko1rnoB6pA,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,7,CkpYi9EE7xoe8jau4jQKrorMtMreT2DAhESWuSVsCf1w2zdijwLeL,0.001000000,734.000000000,,PAYMENT
2022-11-03 15:00:00,194127,3NLbLDkUAdhJkuWMRDPJSnQjpqtZPx57ftePBFqycNwjNNfTQQxp,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,6,Ckpa7RsWLYLqgwUWpvNi4NhiD9fJ89QHxzXnCzm61Xr3sAXwy6uf6,0.001000000,1271.000000000,,PAYMENT
2022-10-06 21:15:00,185220,3NKDUvrR1DnELoVJH1j1eihwJcCXWE6mtcFU2kUXLShYzECxvo3J,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,5,CkpZoEjoed5CPqTrefzKbrZ4FEp7SkMyJdVnfynAPhm7eaxREPXgk,0.001000000,958.000000000,,PAYMENT
2022-09-15 23:36:00,178402,3NKoFehEdnDBpJQHa86jKoxorqW4tBmAYMDQpCwvxXjNQh9pDkoD,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,4,CkpYdsCRZT7zvfShUenCGM1nUSPHKZxTZqMuEJ1UC465jksAqjNbK,0.001000000,643.000000000,,PAYMENT
2022-09-01 22:57:00,173882,3NLwHf11W9tHdekfaXRVaydvrWmG7iXDgng7EEx5bjcvmospST3X,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,3,CkpYmfpfaXvfdHNyCHFqnR93vnkvhcvVJmCMSz9oyN4spcJwSkv7F,0.001000000,955.000000000,,PAYMENT
2022-08-12 02:54:00,167140,3NKWW4E9pPJanSDDL5N2CPFkYhSLiAf2YxH3xteWfXG7rapSWi6U,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,2,Ckpa2x3jur4dktyuSjXQ3X6dUHJRb3BTTcip3X1ki6rW6ezEukuhL,0.001000000,1474.000000000,,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,1,CkpYminrE8LP7igLxhv44hQo134kZVk7a7Vq2Ss152j69taDuDy3W,0.001000000,5543.400000000,,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,12,CkpYmQWWQBZxndSrpH771nYuQFYZw1SRvnCCFG6aUUXcsVHKFhKrN,0.001064960,0.000241140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:30:00,140553,3NLBpgKhLR74CSjLyGnqa72pR3c8pjLJ8ix29CDAh5hYZsbVBjPi,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,7,CkpYwDh1yQG1hFvTzLrH2ZwjYFYuvF6ECL2QSh4UbkGhjkg1vVvoV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:30:00,128118,3NKNWQ7ZXUqKocMJp1fSvi4ZfPC6nm4Dm11Gm24YEfeWqmUc91M4,B62qnB7JKsQSRzpvmf79mhQepddAqbmKP2vRJK9Tq1zJ8YEgjhcSAK2,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,44,CkpYfEi88kkbEKQ8ArZKmwWpPsmcjWRCr49gQY7mLuRg49d6BmkHv,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-12 00:18:00,116836,3NLEnKhzFnhKdmEoXTBCfosVk5pcc46K67MAffJYzzx9eG6MXSzK,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,B62qiXcuxJzZrrMengn6FR24RML2KaZM6yxQdLn7x1Z5DV4v1oM2DtA,0,CkpZ4x7ecK9imJaMKFfbS6V9Kg2AV1AmNxmzUj6AoxYPUyBTmvmJ6,0.001000000,16500.000000000,,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,322,Ckpa7TamvXeEjh1csLULiuCcC6Eo4s59YSEz66t1qUcqUpd6tfj5G,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,338,Ckpa3gThmFyDxxRMJZDfaa8No7yq34vyjUSQa74sDuNjMWpBvo5dp,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qkZf4qaDNQSvA3qLDHhUEUyrPUyB7wB3uNafWc6a2CctakqxQRK8,1128,CkpZB9JJTHR7zNgkPRmaG9dyuSGwkDmaTUEWi8NUDPBYacaw9kMA8,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
