Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-12 18:12:00,60672,3NLWcn4PUboUMVcwDTJSgwX1c5nRAC8dqK4sfTHXQm93HJ1StpsT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,22195,CkpYgDBpQbgCWRZmBiNpyzUJMghdheZrDdu7Ufr9KfTpsEGkyctAr,0.010000000,0.204255583,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:45:00,59533,3NKtF26Woz2UZTZNRQ8dQbie3kLQcQ5hAGNjpwwEb5iWAkBT55xr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,20984,CkpYkRCY9gdCq5StZ8poGrdEqGJcfXAnqspsuNYe4idHySRz2wXg4,0.010000000,0.281717147,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 21:39:00,58548,3NKC59uTem2TiDKbxeA8wrFk3FPvyUPpFwEL7zVS8Z2HZeb8H9dY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,20028,CkpYWkGnEAUGw2RFtNEHJFvjoriBxgiHJnxGi3kapYFxyjLEagnY8,0.010000000,0.389501266,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:51:00,57296,3NL5kAeBvdSf6aYQNgBU43XuJb4p1M4oMwKaU28nBQhc1w5mkYFf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,19112,CkpZ6aJHFJTcUrzzmdG4ukKkmz8WQdJDLwuLWPYSVuYtsvgvCKB17,0.010000000,0.305725983,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:54:00,56227,3NKvHefqKYY7SknCsWKuHvQ9BXqPZ4pfFuTgfZVnC1tU66x5j1Xx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,18189,CkpYuvHCb2Gz2Gu38wdfUVsrCHoeks3iADazFuPNYzBLpWgQD6PJG,0.010000000,0.309379067,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-19 00:42:00,52637,3NL8qFMYg1Kjj7FHM7xi2jKZSJ2hGcqsC8GaZ81495iXq4vdtMoA,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,B62qitfcaZZPDifuHBAyYfVWyFyz1YWdQPWSV2KyE7shaoPne9Ke7Ck,3,CkpZ4B1G3EUEHtNqXybsa6dKwAWk7kyBbFi1xtTiSfa8YeY37LTRT,0.011079120,279.922920880,iloveyouchiuchiu,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,99,CkpYqH5aLCzjfrd5YmX18vBbS3Mqk6M5ZbJjwb4fuFcdozL69URmh,0.010000000,122.000000000,massive_fees gnosed#4751,PAYMENT
2021-08-06 03:36:00,48473,3NKb7FseWYXnj15V5rPTjGGQKpivpUYct21h6xM7u12pPhbyiQ5V,B62qjQ3k78nzaePyXhg298UEVnwbCeqQUcNwZRSR4VK1gVJ6mer6M8V,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,96,Ckpa7eFnkRP6wBAK44TekNpmNZWzJJHEVQigqWvjrz2vidxrmCaLX,0.001000000,157.934000000,massive_fees,PAYMENT
2021-07-14 19:27:00,40962,3NKziMJvzypx2cuzyNTM9iZAnpCznakFYtDqtQ5hJRx9WuG6Foct,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ4uUmWsEe5vJ96zu95EFotnFYoCg6wHhcxCaN13CS1ZKiuDQae,146.621000000,0.000000000,,STAKE_DELEGATION
2021-07-14 19:15:00,40959,3NKyNTZvXBTdUjuGpRoWKYWm7bEv5RihJkkzDUHMKJVjFvjb7qUo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,5412,CkpZzvvuJqoWwqqAns6sVmSp1DKxZ3Cr5Zfd6embePkoax61mnZBa,0.020000000,146.621000000,memo,PAYMENT
2021-07-13 20:12:00,40652,3NKNWRiMckEJQSRT4dLsXPsBbY7MS8GseLRUpAjBS6dMCJUzhG19,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,Ckpa99P2oXhPnBwT5nPjAEh2cRbtoqxRn4Kccbu1NBfsjXXAdrD8A,157.934000000,0.000000000,,STAKE_DELEGATION
2021-07-13 20:03:00,40650,3NKXuE7uAcd5uikZpxxwGygkNpowdSd1SRLMtvAN8zxcFzAm19zi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,5328,CkpZ4vPmMG3bZcakCNA2SRZgYg5NyvnNwPxo7fgN5cSJzSKDw3U43,0.020000000,157.304000000,memo,PAYMENT
2021-06-17 01:09:00,31455,3NL3SrCohTzUiBp25Fku1ohFzt2uoZn7Vg7sWYJNDe2wQWYNLSu5,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYhj1grjHdW6rq7jgTVVW8LX8c6CDsYmDgZPS4Ew2uVrxxGFjjm,122.000000000,0.000000000,,STAKE_DELEGATION
2021-06-16 18:39:00,31358,3NKGNKFeAhNfkkv9jfBnUJs6dhgCCdn7Jxwx8FGs1JgTCeCvGdAr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,40,CkpZ7z41DrfvLHTgdRijTNznuhzuNTZchFFmQ1BykE2fCS4tNWNWU,0.001000000,123.630000000,iloveyouchiuchiu,PAYMENT
