Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-20 06:30:00,179790,3NKsn7RqMzEqm5AQfyZpF3KbaCSZmHTdZThbDf6XG4ZNdNdzKLKf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,106250,CkpZrzXxtKeXq9gqqX5YjxSYk7598ZUyCxwSBTPAJijmGZuZBaCCk,0.001000000,0.232040281,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:24:00,175273,3NKAnihnHnZB8QaSA8tM1pnhfviDpaH2afVZhwtrWSdH5FkkXVbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,99539,CkpZ72NEQfvjZRBD2U6J6eWYgxhydriK9KCXZTEA3WZ6YLsrZKupi,0.001000000,0.215764842,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:48:00,170365,3NK6xfqCQoJ7MqToNEcMRpbptuxQLVzJHc866FaAqkNWjranpc6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,92942,CkpZnKCnARP5kSWbUFQvE5qmx32v5ecWhX3LhK7rdmuVGgVY56FFX,0.001000000,0.232431394,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:33:00,165583,3NK9n3XLP1Faoz1ri2hb7YhvWUtkGpS4Yetc2CduKRiPqWF5SJwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,86431,CkpZXp5ShHDUrKorGu7xa456724kpsDr2JC2F2VTAY5PK5MK34rFv,0.001000000,0.242352761,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:12:00,160314,3NLFnmeeJwpLkHRXQWcSVQwJtT54PRDGdWjUbd9TQKYRCVnJ8ZND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,80039,CkpZCsmtyAaVagKyZVyJdJ47zyKUCpwUz4DuESPoWRR4QJDYv9QUp,0.001000000,0.220014265,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:21:00,155819,3NLANhDUJK7KKQpiAbbfgZAhQPLj4u3Q4f3bZJxyQK3B9Ut7Xe4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,73790,CkpYSRuAFAfwjSyRTsVcHF7T7mbZsHcBL7MyAvwWtV7KczCcHeHyB,0.001000000,0.200165302,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,67997,CkpYx773fk3rd6FCvQTcio8ZnRvztq783bU3XSNsNPAyi6mmDxr5d,0.001000000,0.154007231,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,62610,CkpYrnDLMPP7Q8ghhXPSVVobcthHLqdVgaDc852g5oKGwCa1V5XBA,0.001000000,0.050656341,payout_from_AURO_Epoch_29,PAYMENT
2022-05-23 21:18:00,140820,3NKD57dVYRubiZjB2ysuF2tNLme8gnJ7zvd3Ws573Z7doxRqvR49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,53523,Ckpa2oB3QiH6SzssgPtGkn5P7Hw7ibpvZH7hUZf1p3UUFJDFCVcMk,0.001000000,9.857918050,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 14:27:00,136112,3NKhVUqEkuZUZ5PY9Bjw3pMM9HrYqnBTtRVWRThSFKKqiWqTJccR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,48224,CkpZESngWrkwPHBeeuRcMYN8A7c77ZTFfnUc1L3ApyUkyyKZSpYgJ,0.001100000,10.397601307,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 23:33:00,130702,3NKWyhKKFVeSYytSTQpjEaqfsSu5s1CYmYyeZjuvN2JuehMwNHya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,43275,Ckpa9epTkfgDEBqDxCfvu56RvnttLbYdXn8ufeNqvUajervpcXTm7,0.001100000,7.473428755,payout_from_AURO_Epoch_26,PAYMENT
2022-04-22 10:24:00,130522,3NKNJ4y4Ye5f1HQZnz2qsWBFHzPYmtqbhiv3mwndEL2s3gfSmoYC,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qmvCzkaJMHNAg8EAZLNULyw3z8Umdic251cQYzfPSN5emGtrdcE7,8,Ckpa7gGRXUWkAiAfZEmRwypCg3Q8M6trvq7K6NQ4DEBKmWu79aUdg,0.200100000,1091.517432221,,PAYMENT
2022-04-15 06:18:00,128154,3NKF5Ay3MmHZFLXCtm18PdefMf5LEHyccroHajyWMtU2KTQBFc7f,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,92,CkpZRbd8vfCrQpx2Ve2AzfevCsspr5RKPVfi5QcJeRfrrm8CiJNBg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 22:06:00,126067,3NKXuccbHMmUNNcGXfDByu6AQRYKEFnxU3vYTt8vUjF7uFT2sf7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,38543,CkpZSX8u4yzXq1yw8v5wqqAyTtZniquWguBqK3ockC2g8HG77jo9E,0.001100000,9.932314534,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 14:39:00,120956,3NLuq1pjyCoCqra4j99m3bvsTnvuvcmErbjbGbmGBbW3hhCraGvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,34078,CkpYaGB1dyFN3yW9VRmoRCGksSXVJfXzJcgpF7Mde5wBxAoQF2RZH,0.001100000,5.401684028,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 15:09:00,116202,3NLhvYiZzpYy9wWoRTqqFpRXmeHj2DUsLUCsjqasUwuV5TZZfnS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,29865,CkpaFKK3dkNNuxZ4csfsxZtfhEgnE7fCZitD7u54vHLbmCaacWi4k,0.001100000,10.930174177,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 20:27:00,111591,3NKNQ4o8c1NNCJrLjdkMaQ3HkvbGMCRojciV9pd7956Dz28tRu58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,25836,CkpZ6SpsyNL1BahqnQueYZPAeKSJ34qJ878M59RZWCiwSoyHpu3ys,0.001100000,8.284002787,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 19:15:00,107181,3NK77FA1TqQzZQdB763rxrkiWkKPzVcBgzqhZtx5bsk5NDsx8EwC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,22905,CkpaDAXh5JgHdTKvUgLJ78XVpLeFu1qxxFCH3ZgWMJFJnUtJYmAEu,0.001100000,1.841475768,payout_from_AURO_Epoch_21,PAYMENT
2022-01-15 18:09:00,99975,3NLgqxUHVmaHFk4ztoDk6SsmgWc5jfHiQni2rP2CtEZrbjkZLZio,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpYdt25SBLmTjjoGV7GZGFb4eDYVCDjCxzor3XFZAfKBesp2wZ4Z,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-15 18:03:00,99973,3NLYbqFrTypViahtHxbt3uqvQ4uyCVwUrAi3m73Q4MEeB57gLyjZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,38770,CkpZiNtf1QtbeydM55WSRqzWjBhE7twkGcq5q1ddNryDPszh9cSwc,0.100000000,124.674700000,,PAYMENT
2022-01-15 15:48:00,99943,3NKQKdj6QH5LkDCBgtdSwjNCZzjpfufeRo9EZcnTjsA6ejvYLHhL,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,Ckpa7thQQTxoKZaJFRR66h15XKEWvc1HYFhcJchgf9xBRodxE7L6t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-15 15:33:00,99941,3NKLMgvHFkNCeote7YxvGZf2aAQ3u3EwpA5vAUeyppa9mdcbhrAM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,38750,CkpZhm5qEZth8rTE3zo8uCtdWVfyvKLqLdhcHaS6ZU4MwPDzyUcx4,0.100000000,185.114200000,,PAYMENT
2022-01-15 15:21:00,99939,3NLcDPkADajZBBkU2v4KmmFDJaucF7t94JSWrp4qEWqGtXqM361Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,38749,CkpZps1mEqvDNmEGsPaP1UZGamayX8SCVdokvJioSs1jXver25Lk5,0.100000000,331.068100000,,PAYMENT
2022-01-14 17:21:00,99655,3NKpECnx3hHGmjhqYfhLaBoukuJxekMyAF9mVLFzuZvbsduyzVPq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,38628,CkpYV3LBEWsjYENqCFdwrNp3RbNpshTfUnErTZbEyQRupug1Uscr4,0.100000000,205.294000000,,PAYMENT
2022-01-10 02:39:00,98300,3NLLXJ7sTiGZUgZ83uToiQ9sQL4iQDkzfcvhuvmfZMG9h2NBcbXH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,90688,CkpZUvLbpvhbVosD2TFYtEoc7TKdHVug9NqtysicoDJig7WRXEDM5,0.010000000,0.313080989,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 22:39:00,97091,3NKRYAhWxfWh2MuiBjrAuk2GyJZVkzsfyV9TULXuRHJ5FPnSJdAs,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYYut1vSfQ3W3bsZMmXXxUdbBjKhqQJwCWWmdRLPDRgMZP6e33A,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-05 21:54:00,97084,3NKBmoNe7DG4QEFrUPfjrTXqKhisARMzjHrjHP3eXHZ4nxB6uQHf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,87958,Ckpa5k8Y9rGKoWTGtGGY7x7nKVdndkiivsmf6862uBc5hiZxtotv7,0.010000000,0.361650914,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-05 21:54:00,97084,3NKBmoNe7DG4QEFrUPfjrTXqKhisARMzjHrjHP3eXHZ4nxB6uQHf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,36931,CkpZURAEVBumiXaVBMLrdh8AYnCeGg9AocqjjWypBRfdPyyxLRmEw,0.030000000,206.841012000,,PAYMENT
2022-01-02 20:03:00,96120,3NKM4YUpodtNqeYL11oSTUp6avqfPn3zfEZfdo6h8sx4BVmrz3Hf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,85320,CkpZa9yn1fdzQAGXuMpgzWniB6iLVhBzUQYG68kXmrDix1jeAuyst,0.010000000,0.462344896,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:15:00,94870,3NLLwhT4RWCqheKyRTbeNktQ76EWP5UAsFS8WLwuxd7iZLnu5Con,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,82801,CkpaEJXQBPas4bFA18WfrVncWxjuSTzC5SWw3hUP5tMXVP4dBp7Xr,0.010000000,0.358482735,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:24:00,93939,3NLfpmay19veLZLRd56fDx4jqtC6R1LAgREFZYNi7iVs1AVwHMj7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,80145,CkpZndRYginWNMYUsRrp13LV5o235JQryqKFo6JgtyvsNg7sD4pJB,0.010000000,0.506633785,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:45:00,92810,3NKafZ9eEBqJvZfEP2xEiM5CBuf2F88LZ9aWTiynHeXGWJeyxnW4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,77611,CkpaJgymNBGE1RFrQ6fLXzfRnyRpPNqabLZgdG3W8gMW61rvvpoh1,0.010000000,0.362975182,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-22 12:57:00,92695,3NKNAS8HnkFVwKDBTNN1djRRYM1okuixHcmQ3bZMrrXZthPH8b6F,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,B62qmvCzkaJMHNAg8EAZLNULyw3z8Umdic251cQYzfPSN5emGtrdcE7,4,CkpZ7Aczrw5JyegWDJWpUetRBMueNWjgNCriqXergvLYkXYdMkQh9,0.010100000,207.341012000,,PAYMENT
2021-12-19 20:18:00,91817,3NKTqKaURNQCD1XbRFNhQSNncWS7xF2ZySLfa9Kpox7PXBwMHaZ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,75061,CkpaJmirghkad7EtwyASvq7BjGaC7AW2GWky1JV1qhb9uhj7WZjSy,0.010000000,0.537784371,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:51:00,90613,3NKT82mimsnDiz5paeoayhA6sTE2NaKqqB5AFJLMPH3T6FZ5HnGg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,72597,CkpaA6qymiKTKSUB6K5fPBqh6DyY1bocecdVwbeHhB6ZRSinfzhgU,0.010000000,0.392594588,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:09:00,89651,3NLBAH7pfHK926fKjNxBofY48F6se7ASnTm2Ugd9rs7pjBwypeC3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,70049,CkpZWjLT1wXMyyZS4sAGLxEbXPDdqJSMEtPy8dsGAzDm8Hiba3oYa,0.010000000,0.509830101,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:57:00,88571,3NLArHfSP49br8BR9Dc2mpAsTD31c8fsgtuhCKVX7snoUJwkpkWM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,67623,CkpYczJTjzpEvh3PeYYBZPj6TEKDRDbbNMV8h1gnVrfNBorjxb9Zo,0.010000000,0.322474449,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:48:00,87562,3NKmVagyMn4txrb6VSvWUPBTCEKvYyvYP7ZuNxSHAcs3NoX8VTJH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,65166,CkpYmXuMRhcfZusUXZdUTa1fAsPKppkSSVMQrCNTDWjh2sy4enxrh,0.010000000,0.479491976,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-02 00:12:00,86353,3NKqX9dZUnz5QWAYjyCd5umAvGL7nBb9pM1FkMzx3YkqkegNTM73,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,62783,CkpYeNv5a9sdyfriNeJjB9JXGU94jhpZneaRZB3UxzVoi8i246vvn,0.010000000,0.403939570,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 21:24:00,85308,3NL8MasrKu6JhXEHUmuTMLJAK2rw1t9Rm142Ztvu8nvsgYSgFbph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,60441,CkpZEz1qDG2EB6miEFZRTft2KpFAR1W6MeQHDRpT55ffEEvi8BYWR,0.010000000,0.321249556,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 22:57:00,84092,3NK9m7oZHnQAfgm2EortaEF47TxrNj1awm1j611o6NGVEqngz8wo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,58083,CkpYjhu5WYEayCHpwTPURbKxLJXpgedaxZJaHBXxE2UDSo8iWcjLk,0.010000000,0.400521842,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 21:48:00,83100,3NKktDBMicSTffD53tKpYuCeJBVKLfnxAh2KND9osUii8hUNxTtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,55725,CkpYzKL78p2zp9Jhg9yvfLwyysmAm46qLpCeYweigu38UhH3GqByw,0.010000000,0.593978388,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 04:06:00,81911,3NKa5miVRr4ybuVqSDDTfM5feopqKihKHD2mDvdAuToGWzetu3v3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnN9TKTEARRRe1Po8YkbT4N4Q7P86KLPBU7pMz7deSp3heiTzY9y,53423,CkpZqWV2NJ5ieSRNP9DdPERRMba1G2xHdsur7ypmQ3fMaXEU2jsze,0.010000000,0.423257886,MinaExplorer Payout 70 #81828,PAYMENT
