Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-18 20:39:00,261772,3NKSN5mxiEpaeZjBxc5NvoCgbw3XtWn5oqG4xUz8JM14Lpu5iEgV,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYxYHvVEh6YWpnRpmqfBsKykGkx8UCX9cQ6faGNsMKToNp7uVYv,0.002000000,101.998000000,,PAYMENT
2023-06-18 19:27:00,261759,3NL9iSD2zqQMpV85UkczR5b8dk8CAk3wHgfNEQYKgsdjmF7LmXuY,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,7,CkpaCzJatVMN34spCW9dRuC16iwkmY1DNR1d7F6t5KnkHPMwviwXo,0.200100000,102.000000000,,PAYMENT
2023-06-01 17:24:00,256753,3NKYJDweCr5NfGWwv6MVL6BR56pFigs9WEiam5vNcaeDLrRRxJwB,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,3,CkpZHF99mPa7MBjFan1cGS6m4Jh8jNzxUZGU3mPjGJarkHGoHMWAV,0.002000000,334.998000000,,PAYMENT
2023-06-01 16:09:00,256739,3NL61kqGR5zMkKrMKhrJG6PsyVNb3vihLMASbiNuV2K2LNTUqyDz,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,6,CkpYqB2HLyK7GWe47H7wYUEsBz5JRHc32DhPbSVi74VRetoKRAm8u,0.200100000,335.000000000,,PAYMENT
2023-05-28 13:15:00,255574,3NKJ1pXfVgtDqZcs6VDteBVfnCihLNjvWSjxRZxHKBW5WdcMN3QJ,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,2,CkpZKS4Jm5pqPEatuwiQKjbAwzfSg2ZKxaNwnTeJQ3vdNtz3E8ScD,0.002000000,199.998000000,,PAYMENT
2023-05-28 11:33:00,255553,3NKVJNSh8vc7XahgVxTs2GvMYpGrCkYr8wGbpxMTw7TRftigd1zA,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,5,CkpYw6zZJ2yFJ5sKgozWrQBYkekPbnh6y5GbskUEU9VULcFkpxhYW,0.200100000,200.000000000,,PAYMENT
2023-04-18 20:48:00,244006,3NLoE9VXi56sVjjwkwEJRvFu88PVSFcuRTSS82U7up9MdmxK2nKM,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,1,CkpZgRsaQfquEX2npvp4TAX8N3W5hWwSzJQkk98uAidi29i8PFFVd,0.002000000,199.998000000,,PAYMENT
2023-04-18 19:45:00,243993,3NKKp2JvWA4MD57Qcv6TPHjSrNfDW5mdoeGkaQYwobf5tnBmPboh,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,4,CkpYqwDDr3WjTQVs6ExB36Nrza7QvFDbHx45bNyhMZUFypnAg2tPD,0.100000000,200.000000000,,PAYMENT
2023-03-18 10:57:00,234836,3NKjuQGrFst21c19S8AiowHqto18pK9cm95CoaxoNbi6G5iXw5wv,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,0,CkpZY1tSnYc4dUwGpaBoZs6i3F8yyTZueWa5LYvavRjLQmCxYdpbv,0.002000000,98.998000000,,PAYMENT
2023-03-18 09:30:00,234823,3NKqnoaB21C8YUzp7229DLgwKBPKCWwWT8XwXQe75UkPekN4fJm8,B62qqZvEy3mbFaJ1u8d1udigQM2PYd1P8FwkBTe7PQMdQKDuiiXS78x,B62qpnL55jSNonW5L43s4RpwdNr8EBFiHrmmqoAfE2ouaN1j4tBB8f4,3,CkpYc6BBUSYN8J3oUZ4CQbcb4zWKZavaXjAesQsnUX3QV1deKjSqr,0.010100000,100.000000000,,PAYMENT
