Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 01:24:00,338036,3NKVUCGMR8718gPQLvA6VDfYxnUXYHV2QMsSjkEpp6kKbhtAppV6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,41719,CkpZiJajUx3CPFZBNtmHvU2N3WVsuhifFZoaudtAFyDQpcbkqJUf9,0.500000000,71577.562869270,memo,PAYMENT
2024-03-07 02:54:00,335735,3NKLoKwWm8Zy1i7MVS1YR5xPnXVgvrXnwtWAiAZ2SkRpqAr6bEpa,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,8,CkpYjmY2KKPUDtSZE7QbT7NtGxKMtnWcEBE2sXrELJbENEFR4Yjgm,0.010100000,71903.000000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,503,Ckpa3aEpuibaZ6b8ga1zXqd7fKV2qUYuzR2hcyzfJGkSXqS8MPS8q,0.005000000,728.663356029,payout from gu wen,PAYMENT
2024-03-03 16:21:00,334821,3NK8CYoL2rFE1CAckFCdUXQLgeKE43JMfezLrGhmtvBa7w99enf2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,40946,CkpYyh816e8p15ZPE7eLnQ4EWKBrZQ9SadLuhdMu2pPGkg77C9gZr,0.500000000,71174.452504710,memo,PAYMENT
2024-02-21 04:33:00,331916,3NLCVoHsThwHtxLN2r5KqpdeRXda6z5nbfKxyHVbZjSSYrPATfKw,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,7,CkpZPL2p8YiUAx8Co96B7DwryiHn9QFeYLAvYGAb3zSw9WvHJgWQe,0.010100000,71383.000000000,,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,428,CkpYWYjCBUUS2hGwRZc4xjQevM8gT6eAYSLCef6eNEHMxb9ctBdg1,0.001500000,498.449300331,payout from gu wen,PAYMENT
2024-02-17 17:36:00,330967,3NKC9CTBWpF4ykzXrurmY71R8QxxwkGGwvcdMn8woyotS2Y9fsc5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,40338,CkpYZQPrtnJKEkWJ9oH6YiPa2sLEGvs4ox7WW8Efhz7DVokj4RGRA,0.500000000,70883.966463000,memo,PAYMENT
2024-02-06 05:09:00,327975,3NKxARKMVUCMHsaT3EGhgwBsxZgjnVP6kkmz7DVd1nAUxGru9XhN,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,6,CkpZgAoVSuEdKLxFZhR1NtAzEaBdjvR33thGxzpQY8yS8T6Nw85ZZ,0.010100000,70837.000000000,,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,365,CkpYmcwwbjUeSPyWGEPbqDp6uhqC9RheZqqoX7gKQt9wsYzEVB1sQ,0.001500000,461.585424234,payout from gu wen,PAYMENT
2024-02-03 16:12:00,327235,3NLSx7LV7dsNv1pskdq9RJDDGTTwTK3PxPM7f5Rwoj9JVJCZG4oh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,39874,CkpYqKQAJPSXMXeUdNGstTdR765f4w1pvJ4BCAvZpPVBuEKwoRqgH,0.500000000,70375.108876820,memo,PAYMENT
2024-01-22 13:57:00,323989,3NL1BATvE795p85qQDs3gUdL3H1S9Wm4Qo8W6wPTb7WVJZm1LGMX,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,5,CkpZT6ocrZGooDBhHbWxTAdnprvjm7TmqEtmRUUTF2VH8qXpB8EfA,0.010100000,70525.000000000,,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,307,CkpYhon4oDDPqNB8pLJANhhjvMWHZAfG46Q7oc7ywXoHfQeAKdXjB,0.001500000,587.672558519,payout from gu wen,PAYMENT
2024-01-20 01:54:00,323258,3NLC9CqBYXqWJp73JwptXB6ZixLrVzrTgFCcYzDfvFg8K6aLyQco,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,39373,CkpZSJFdF6XZHanZd8KjsKT4yGwoed4XMtGdhe2o7L6S6gnkiV4bN,0.500000000,69938.125564330,memo,PAYMENT
2024-01-07 14:39:00,320035,3NLmcvHeZGandKKf6xdQasrr775iJzBo7eybgJRe9FQC7pzV6Y7r,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,4,CkpaEiXLvoGowbZB34Ryc5VH2rmGF9NxwnkiAzupbfe2BUM1GfjM4,0.010100000,69854.000000000,,PAYMENT
2024-01-07 14:00:00,320028,3NLHVZUYPThnkpmm4ogHamPVf3fso2CSChtjwDYNsWVVW2ZwEozv,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,251,CkpYpS7AyuDSPSiFAdNCE1VB5YSwd8hKRqhG6WZ4KaLxJcyh7zvXs,0.010100000,548.000000000,,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,38107,CkpaDpX3EidNvjskM2tgwy5LcUhw4YXuS78gyxPG254rke7SUCMe3,0.500000000,69305.298447430,memo,PAYMENT
2023-12-24 00:54:00,316260,3NLFkighs3QrZTV3BzohQL9FFA46A9BuYqogKieGLBwc2vfuAgir,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,3,CkpZWZiuWVKKzgdyk2gZZ8TJacjd22PehkYmzCLmYKGs4gR2Cm3z6,0.010100000,69250.000000000,,PAYMENT
2023-12-23 12:48:00,316128,3NKuygbNq3ccY4gjXgUPVm2Dru6w5Tf8UiWixkmfYgjXPGjPoNyr,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,211,CkpYputYVU59q8fGD11HTpVsDKMm4dLfMR4zPbgmsBUmZDrssHHmN,0.010100000,251.000000000,,PAYMENT
2023-12-19 02:33:00,314880,3NKdUtLjY2TCeyGedWYRGzuf9k9kbZRYVy7ZJM6sLRUrGLDhdH2y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,37159,CkpYoeArGbw85kWHVmX2bYm377UbFoTjPbDXUPELStLZ1wcbCk9qf,0.500000000,68999.515970750,memo,PAYMENT
2023-12-09 00:30:00,312278,3NLCrUEdB1WBGtNdo8X6E5gaQu2Bf7L8bEAh8oxxAemnmjrWF5Lq,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,2,CkpYkHvBZq948Z6FEisBXxKhPDmem1NGbELHC2kriRJAXZXGZ1UWt,0.010100000,71255.000000000,,PAYMENT
2023-12-04 23:06:00,311078,3NKznpWWAu7owQkgXifmNmwadNp22WKv3tNWYVErvRgY4YLz2RZ2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,36699,CkpZZ1fZCTYNu6b3N888qv282VxJ7kRp4Y5w9i2NWeKdSjkTDfavd,0.500000000,71255.051832860,memo,PAYMENT
2023-11-24 00:18:00,308065,3NLPAfH39iPDobWjxLz9Najij9zVEAENaSwwF62BMZ4hAyK7yQnA,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7XFz5n2sk7ed1EQGxiugy1Waz9eWUXeFEf8nHKqcyZWPoptHti,1,CkpaH9rtGyUA6RmWZ5BDKNyXGe3KXSbYnnhNL5GxU6kLEtgFwsbzU,0.010100000,71179.000000000,,PAYMENT
2023-11-20 04:51:00,306966,3NKdxgbJHgaYX8NKTZSQHUZAGF9DJo8tbqBoULwATkrmnx9scm8v,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYnEE7VjtFzLUSkMkuW71CBDinpExeHhuHFuXZ1LKx4R6y6D4nZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-20 04:45:00,306964,3NKNMWC3a3v629yBm1pf91LBBt9rzqCtxdJWzcFzkCRjcfngLVdY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoxvF5mUSN8sjDi6k1dLMbeihphUujiJiw79BcdJVAfTaSHqqgN8,36043,CkpZTzxkm9bcuMoA82BSq5S2UwjLMd3YzhtKgTrnT6w8HUxQnqh7H,0.500000000,71181.001424150,memo,PAYMENT
