Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 18:18:00,260848,3NLi38Eq7GeaYVewg3zcwEWm9Mh7iVu7fs5Zwd6vCDb8cXAATN7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,261547,CkpZteUQMasTMj7ohfLcJDp74Ki4UJYXByFMaTt8nMJXas54YobcV,0.001000000,1.090967086,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,250810,CkpYu6hi4uwuKF5eKMLxEcT54Z1aSiuEcfsSgnx2fwkc2Sm2GEX8K,0.001000000,1.061646139,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:24:00,252081,3NKdfXXQWrY7A4udxALYhANaoQVHnvhBEaWaM5xJ3tzuR1FbwfBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,240220,CkpZBacpsSBUU3fKp5bEf6dacK7Rs19PmdLi8hgkDmwkVpo4ASHRV,0.001000000,1.077975586,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 08:12:00,248202,3NKkbRb9hCvS4k68BMPiZzbhSQFn4ENLbU8eKyoRw8u9dmW9nrQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,229779,CkpYUjhne8sYf9foXNM8E4w1MUErxziNV4REKNLuy2tN3KqseMNbt,0.001000000,0.910626953,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,219600,CkpYUgrvKJkfRfFRTWSqbnwg3AaxBsgJnobsZa9xzrNy8gzn6LwKk,0.001000000,1.003507675,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,209787,CkpZxknGJnP8MSM5fy5r6WQVYstWpC56Fq9PhgSWUaTkSAh87aUsd,0.001000000,0.875456009,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,200372,CkpYQpcC9TYVHrXJYXD9rPpZngchPfCwsW9okEP9kxjmiF1k9RYe3,0.001000000,1.022223021,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:12:00,230394,3NKyeFbBsz3HmnDCWFuKhxac3bGYeKKfGaswwNWJ2qDqZxrNhheG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,191241,CkpYbzwW2soLUN4cM9F9bKg7KG5febyoSi2yf7pR4aE2UD99PiZYu,0.001000000,0.933043833,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,182239,Ckpa6Jaj3Ug8UZMeL1SykJxMdDQ2ri3SorwEvjAoh9wi63wM13iJj,0.001000000,0.905804229,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:45:00,221181,3NLnYSDMgYa7JC3cKrPDm67njVx4ebtQt3fs4L3AutfgYN7AF5Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,173359,CkpZpMkPak7VGniaQWLaMnMnKPLbFuLYa6ytUUezFig5RouoU79ra,0.001000000,0.839333213,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,164699,CkpYxPvsu2StQsg9cry3phNUp15ptkYXkveyArVvPozZTnRF8CNFt,0.001000000,0.925960629,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,156385,CkpYdbzoyRt2syfRxDN3j4gYFmWbFCPpS4tYinX8WFPjbwWyPYVL7,0.001000000,0.918079038,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 11:27:00,208013,3NLnivKfSSWTGv7iHjey4xjPP1gY9VCTZF3Wh5fa667HsnpPQCxU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,148342,CkpYQCh7VCj3C8zcxkhDrSceyoUxF22igy1vmh5cLWrzqTk1oUqg2,0.001000000,0.907134148,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 05:57:00,203410,3NKVDgNpdu8CvazG42tq2jqtM9eJxnhXMrcCbn5EzCZRtmJqGR8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,140605,CkpZMZVbADrHaAmHnkvb6m9UZqiH6hmQwppZHVWXu2gnLZpv2Z1sP,0.001000000,0.851359989,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 18:54:00,199196,3NLihYbdEu16ds3haXiymhr6fkFexmERvMcnxwWSeai3P6LLkxQ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,133259,Ckpa4ymUxHSNAQuenkaUmsrv4itEphJHB5eP4jsXyucXSdNZq5E9Q,0.001000000,0.721513164,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 10:21:00,194068,3NKoPgRPEKWgLBDkTBC8xAQ17AQ2dZ1zKGE6ZhpDFbKU4At1oMh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,126067,CkpZhrjHy8peEQ6iFxgTRuEy3hqWhrxRxE3JCrrKqjiVey5EsH2nb,0.001000000,0.802500235,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 09:36:00,189287,3NKwGo9RbuyUB7vhtVaQEA6Hvdpgy2hh4Hqwk9SfHS8NZxvXDnkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,119015,CkpYj1BDJBQkLyT5gmjbpt46Rpqi5SuDocvVbuWpqBqKLH45wKymx,0.001000000,0.871912468,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 08:57:00,184391,3NLXxBmsYAMQuWij6zAqxCScGfyy3HYzXKM4Yao8LWjHmeum9ZsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,112060,CkpYv6MxB7rf9tTHpwn9FGqJrKcYgTWr297tvVqKGEPe9UrsjdqMZ,0.001000000,0.830161912,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 00:36:00,179715,3NK5afm7gp8n2JPy9HM9bEWVCWYpSTBe5vuczmpKmdvDWxfRgaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,105238,CkpYohMoiq1FQL13cebEN7DgY7RXKxjKCjSNiRQKECnoBb4BcYZsP,0.001000000,0.902955852,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 02:27:00,175189,3NLsQMxYRNKo4CL3qGh4igHEX4fi8hVabfc2bqVZQRaSqcx8sS11,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,98534,CkpZG7snVNK9trAScB4a8wqYuzGhBMxR6KSoe2oryFxevKsp7UaCa,0.001000000,0.839622657,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:12:00,170316,3NLvJParbtoQkXqiagmngc8GFDJaTJ3sGEMF8WtTkK7T8fpv1SV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,91957,CkpZ8fzMKSzsxgyLqEqTbzm3LuwwGJFbbps35Saq4wurTeUUfnW3e,0.001000000,0.904439981,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 03:48:00,165504,3NKfXjupP25uJZzjsdK4QCmzBw8FweLsGh9qWwvLcnpsmZ3MVkrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,85461,Ckpa56CLTAyyPsvnAqeuccpiM4nTdmwgwCuvE9GFAYfRGW6odMTUo,0.001000000,0.942996616,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 01:36:00,160233,3NLNxyBswgbLHA4Ubc1h7UGXz9VUW8eVrG1ezhz93DMFBKaycYz5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,79054,CkpaJ2pXNqPPLMztfWsRu6dsT3oZr29kcQCmZqVFRbmw9zaGCaLhx,0.001000000,0.860823306,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:42:00,155301,3NLMjv2Rwd7SujHL4MsQK283uVWBCaNAd9549cgnCCPp2PjFNP1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,72816,CkpZ3D9YkGN37EFvThRKke1jcFEabAnhMWjTeY4russqjPgrHrr5v,0.001000000,0.784593379,payout_from_AURO_Epoch_31,PAYMENT
2022-05-29 16:12:00,142699,3NLHENy7fDhvc7z9ZC1Mbd3bhsZjxECfGzohVbWbAgw4bgZTgfsv,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwsuMXJqroXLwh49MaWY917pbheQGPgSixoWkc2EQ7a84FPqtt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-29 16:06:00,142697,3NK871AKSKJjfScgbA7J7pXdnQYszYDAvNuiXrdNS23eXPPrQDBD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qox5HtQ7x1EgDuFkDdhDhw7DsBotzomQmBFwDc2q1R673CrYMPCn,63132,CkpZovvBbTKV5JbWzgwQQUjMjtgdmoALJZWRktMNNiwDk5nXrms7Z,0.010000000,109.700000000,,PAYMENT
