Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 05:54:00,338881,3NLQWhTS2zCDGWhCcB6LscnouyLA9dw74wttjyXfFnfR1PvRBFiF,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,74739,CkpZqEeq5zvtwAAcNd4tFAH3p3q9v1FioNnWn3rNUwRT16VsXkZ9K,0.001000000,11.842714918,PhDSOON,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,B62qmSbTKaKi6QLZZzU1Kbs3c3LSCMcSbjytL2T7mmmKoBsbsjp2YJh,6,CkpYbWqvq5QUJdNmExNx9bRqTKbR943vPtKTAwKqLYEcKxW48TSnj,0.200100000,3151.944680654,mina,PAYMENT
2024-03-17 01:15:00,338034,3NLmx9oHZyjvfNjADHYUMRwsvDp8Vg16e5DfWesrVpTjJajtDaFV,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,B62qmSbTKaKi6QLZZzU1Kbs3c3LSCMcSbjytL2T7mmmKoBsbsjp2YJh,5,CkpZfZdtAPF24U7mZ5ZDMuNkq7H5zTo1JTyJSkoexMFVcjjZKQf82,0.200100000,350.000000000,mina,PAYMENT
2024-03-15 09:27:00,337590,3NKWXB9p3sUxzELNUB398nShgHkLooidUaentarSSAD8qsE41YA7,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,B62qmSbTKaKi6QLZZzU1Kbs3c3LSCMcSbjytL2T7mmmKoBsbsjp2YJh,4,CkpYveG3ieRPYx1HzFeupTaMS6mzQtMJF1dXy3NXmRJGUoRZYFrxX,0.010100000,30.000000000,mina,PAYMENT
2024-03-15 04:21:00,337536,3NLZNmKk1q3CwBBGnPAevmEBtmGHZYY89PPZ94wqUbJCHFDA7hA1,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,B62qmSbTKaKi6QLZZzU1Kbs3c3LSCMcSbjytL2T7mmmKoBsbsjp2YJh,3,CkpYSnnev4vbhpiHfJAxaTCFxXSyttre2rPLZaefb3zPpEBNadLUf,0.010100000,1.000000000,mina,PAYMENT
2024-03-14 15:03:00,337381,3NKNNWzH66aZQLo6wiNtXJRASdEuHcfMx8dpp99BUKCYferczDKK,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,B62qmSbTKaKi6QLZZzU1Kbs3c3LSCMcSbjytL2T7mmmKoBsbsjp2YJh,2,CkpYUwDSdTCwM1Kz6Et5pStudhxKhg3MW5Swaph8KTE6H6h3tDsp2,0.010100000,1.000000000,mina,PAYMENT
2024-03-13 06:06:00,337055,3NLmqcYwkw5A2wsKZ3ESeSNaQgYSxYPgY2QzFZ4khoKDC2F5akYL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,74253,CkpZrwqDLNKXJbguMRGZLZVGvBqjJeY8fgsabJDbRouPjSWTTPTkH,0.001000000,13.050036149,PhDSOON,PAYMENT
2024-03-07 06:33:00,335765,3NLEEnjvmkefzvf9RatrX1QymcmkbGWQkjrk48XvkBdwvVQE1PxP,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,73823,Ckpa6YqbJXht8jSVtcRVV3LQPQHvYuxFz8ACu6zTdW1sWUUXQQQDy,0.001000000,2.816691930,PhDSOON,PAYMENT
2024-03-05 00:12:00,335165,3NLcsA24HCjAWeg6GfKypdcT4J8VKiBCmAo4Zk8yWCfNL2PzPp3p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,73339,CkpYW2TZyCe9iRy1DeV1FsmuLXGVZMAMDtHrLzGF8rwjJK2yHG5dd,0.001000000,14.211368214,PhDSOON,PAYMENT
2024-02-28 07:45:00,333673,3NLDqxfKCTo8dSGMs8DsHGwBYC2EEDaMTR3NHgGUCBZxkWCMApKQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,72859,CkpYXTtXJ4MdxeSM6fJgfkdRVZbcsakxbfW3K9Jg563TSJfQofsgP,0.001000000,10.953147851,PhDSOON,PAYMENT
2024-02-21 03:06:00,331899,3NKMcXz1oQbPnPTXnNpMvbcfEHYKWnS4GNf9Axfgy48xsjqAs4jj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,72435,Ckpa2wUjcXcvw3YwDg8T99Na4KrwjgUPZ5Nz14XpSSybgtU7KNN1C,0.001000000,2.580080629,PhDSOON,PAYMENT
2024-02-19 07:48:00,331393,3NLVYu3oapmNzbppqk4GPu3ik25JVS3aHuh4ardn1Svg2RQn92gp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,71956,CkpZBeJUWn2Y6LoipNhqumkoJ6uMz9MWKMrG1u9yK84M1cYXQseWQ,0.001000000,13.229964044,PhDSOON,PAYMENT
2024-02-12 05:30:00,329453,3NLV7AGfRgeFhsNJsXtBxz5jik916GS8CuWAogY95z5yWNr1cCmR,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,71478,CkpYqdJnHrw7C33DwH5uS7ky7Vjwg8HKLSKmxysigKAY577kpGqHQ,0.001000000,12.369209706,PhDSOON,PAYMENT
2024-02-06 02:51:00,327945,3NK43D2QZCCHDP5digqssWRvP36vxfdYtQ2PJfRuowhCrr8EKwtW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,71038,CkpZSHop35HuCX7FtSFpech39EQf9ByrJzy2AGfwcSwei2UK1mMh1,0.001000000,4.377045011,PhDSOON,PAYMENT
2024-02-04 10:00:00,327462,3NKVRrXmwTwW5HSz9WxLRcFjF7bTQVAYqKPqQXNJA8tJbCXajPEd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,70559,CkpZ6dfjoJMqybF7UaVZd9z8f6yTy5ijL6ggBcTwcm5Vz2SiByGvV,0.001000000,14.807186006,PhDSOON,PAYMENT
2024-01-29 08:06:00,325719,3NKdJbMqcMbbGftm3mAerGduwmnukTDx3tUiMDmwiGydA9mfeMVS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,70082,CkpYdeTNFRhXF6WF6id9yMBhMtJUkCh92oAyxHrxB5wfMhZ1jfF1x,0.001000000,12.656330473,PhDSOON,PAYMENT
2024-01-22 03:12:00,323869,3NKkRYFbLTX6dx1tKANmEs71nFSTTB3Tf1BHo11NeRhbXJsVBm14,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,69629,CkpZWUfrxEyq4Cf4Gw5khQPsxFc3GWomaNA2maPdwMkc8ehQFFvmX,0.001000000,6.551927609,PhDSOON,PAYMENT
2024-01-20 07:18:00,323325,3NK8nYcoDwYCWXFGk4Xq6qMciNyuzJPkTrUR9WYqqt7fCZJkULFJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,69163,CkpYxWcQh6TySQqxXQBAgAyJDy2r1psshk1wwnnuCLgDHeXs54qt8,0.001000000,9.040068893,PhDSOON,PAYMENT
2024-01-13 18:54:00,321522,3NKo1922EdmB6YuTDLTW4XF5YqXsJUqqsGyjjxEXBRtBmVZM5jtN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,68692,CkpYXFKfP19dekC91jxeK1e1oi52EqDEDp8n4awwCCqoWnCV6PgHF,0.001000000,10.960330382,PhDSOON,PAYMENT
2024-01-07 03:27:00,319911,3NLjiz5Yx8zjiYDkjcZanfMisX4yDdNFSLTDE5foxRnRkjfrSaD1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,68288,CkpYaHdFCNgiB4mmtkaCemF2ZgRR1Abv9n52Xq9m8F5UCUXnotbn3,0.001000000,1.729956459,PhDSOON,PAYMENT
2024-01-05 23:03:00,319573,3NLGB6gdSKijERqhC6KmFWaimKR5d5UYdmkpKV3SE95oagvDRTkQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,67832,CkpYR6v2oZuah8doR4PXj5MSDUSgjYGuZRXEz2eeMhcyUGugKA2mF,0.001000000,6.844738155,PhDSOON,PAYMENT
2024-01-01 08:42:00,318327,3NKG33GBWmkBrQEdZ7Z11hqSrdVqfSCSpf5LmT7RxPfsgFACNtA1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,67349,Ckpa551uYSJBdq4hV3juUcDnJxBowSBDXByhG83S4WVaFZVnmzCs3,0.001000000,20.652901898,PhDSOON,PAYMENT
2023-12-23 07:18:00,316067,3NKFFcJZUgQNTy5JgxsWdwuQ1TAB1bPP16sb69zUFDkwRaHaqDMk,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,66941,CkpZmRs8ziMLUXGNTZD6KHvKsXEDyso2e2KudSt9raJPtRBoRzsEm,0.001000000,1.548024672,PhDSOON,PAYMENT
2023-12-21 02:48:00,315439,3NKFKvtQiLkVJhWaBTyhj4HaUjGtBiRjoSZvDHtCHeEgerPBJQ9R,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,66470,CkpZTVYPWLXrA9TeAfCTMBvkG4uvWAnPRZBwtxwfx3jq9JaLdBEj4,0.001000000,9.379773993,PhDSOON,PAYMENT
2023-12-15 14:21:00,313904,3NLNdpMpPodZoTYrwRFsvz9oWBd9iCgSaGSfwaEyMfFzSgQhWVHT,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,65994,CkpZKoVik4FTrSrQ96YFvsziuqxtM48iw6dw5miK8HiLLKtCQ1Lho,0.001000000,13.653691805,PhDSOON,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,1417,CkpYZ7t8hkkrj4D7xh3SYEGWNBrgjmjACG8W1UXRD5gyPrDzoA8Yq,0.001029530,0.000857760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,65609,CkpZaVwBRYQsvUZRNqk4C23EBSvuQzkw21RhDQDRuYK1ed2nsgZWV,0.001000000,0.857081151,PhDSOON,PAYMENT
2023-12-07 04:09:00,311718,3NLreGtBPuFLnt473rkKpkg3ALLja6JQwz17UBTengMUkNPYQA5Z,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,65138,CkpYn4D1fuKSxRKGoYZgECsy3Mjdq3qXJgY7tjZs2MLH4BGA8dDJ2,0.001000000,10.203945252,PhDSOON,PAYMENT
2023-12-02 09:18:00,310344,3NL18DHvUxvZU65kUJPjvBEtNBxRL7q95Qjqwybv8buF3kbx47qH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,64665,CkpYwpeXuy4nxWjQhY1dCJwRunVkQuxxSY32ntUYQVF1eUnhcqXHa,0.001000000,11.933058573,PhDSOON,PAYMENT
2023-11-23 22:03:00,308042,3NLv8w2mbeeQHQmE6tTAQPZthXDfqJKyo58fLGcoyC8i6ZuimgKp,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,64248,CkpaLLYaMv236cvpT4kDAeKiPNPjNMEKX1YrzY7sZwFw8amS9ADb3,0.001000000,4.838969222,PhDSOON,PAYMENT
2023-11-22 04:00:00,307526,3NLPdHiw2wQMsdgrvx8FF13DYrw58xkww4c4uFFaAtFxUhqBVG8A,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,63801,CkpZV5fjGmqKbSadchfvoW5Vg6hv8AJi1BNrpXAZAL7W4nQfHSDSu,0.001000000,16.155960693,PhDSOON,PAYMENT
2023-11-14 07:33:00,305297,3NLJhZTeQiTLFqhh8SWqrJhw4Kyr9kLAExrsPCjcS8hcfqzbt9RM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,63356,CkpYuiesy2Uq24KCr8hdSWFVCNvSE58z51TtyMgZmtZZ2tGSp9ALf,0.001000000,15.159904129,PhDSOON,PAYMENT
2023-11-09 09:21:00,303992,3NLBGCQ6tMoNd4WmfDjoUvBy8NiQvhMnD3FMFSfZXJZ6d1HYXqZW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,62946,CkpYkznWM4nkchX5GK8HyKLEeUo6iTTTEeKw8PmAYQKZ7XB6v2Rsi,0.001000000,2.558995500,PhDSOON,PAYMENT
2023-11-07 04:36:00,303369,3NLfjsKbcDCPECW1qzyj1EukXPNhKXSagKije6g6PCxTUNn6opys,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,62458,CkpZMKN5PPC5V9GTmACUbFid5SwFAyNE9JTUVLuCBxhP1bvn3nW2c,0.001000000,12.150355636,PhDSOON,PAYMENT
2023-11-01 06:00:00,301575,3NLSTf4HY4WbPSF7VocAqGexPiX1u16566MTeExb7ak1dnHXzHfu,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,61971,CkpZodtuTfy7w7Qym2f76BiMBGPLshVA6ybuYm5RRr5HGGsRrQB9t,0.001000000,13.238759667,PhDSOON,PAYMENT
2023-10-25 04:15:00,299617,3NKDZyKeZrzjdx17xogT5MWPhy42TmoMjUybgJBV9StqoPusx2x7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,61529,CkpZS8Q4hEHscUpM1mnKJ5C8qezxm3Bj4AHgXvTDoiZBdt6xNGvMf,0.001000000,2.492354261,PhDSOON,PAYMENT
2023-10-23 03:42:00,299004,3NKkyp88V17uMCS5wP7qdmrt4hKWuh52QBqcbXuPUVq3UkcWSZ8P,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,61082,CkpZ5Sg4yjGC5zrS5heuYioAMsBmT4TGK2TnW2xy2T6UYhVMSa5hU,0.001000000,3.654520142,PhDSOON,PAYMENT
2023-10-19 03:39:00,297808,3NKyNKLau8PDZ2abgJMbuV7qwv3QM9C6k4Kp4tMz5EZS66neMz4q,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,60589,CkpYmtgFcK6HZjNpTEDSsPS9yM7pG6tQmkW7dGLDHMWp2PJtcmaw9,0.001000000,19.099904237,PhDSOON,PAYMENT
2023-10-10 04:12:00,295169,3NL8Vw3PfBKQSmXLtm4gXQuk5VH7ueerPbbZtLS3717rHms9n1LZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,60147,CkpYwE96YzKhV8zoXKttrb8MtqaVZpDRsNapTqEB1zdyPDtaiwSvH,0.001000000,2.443747271,PhDSOON,PAYMENT
2023-10-07 19:48:00,294429,3NLsAPz2LGS5Av5691wy7DaAowWxLHZ5q6np7wCtM1Uiqj79gdFn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,59667,CkpZCEC4JqBVpk6Sz9BHRDUBFd21cFTUjv9fjLzxZjxuwUa4KDDnp,0.001000000,9.075531977,PhDSOON,PAYMENT
2023-09-30 01:09:00,292059,3NKSStNk66pGH23kRpJqnE5p4B9WHpWvMfSu2fvdBGj7bEuKLpJ8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,59181,CkpYWmefzysa54B6hs6MV53ag98bgxBysn3UcY8KHwNAjHcPkj2Lh,0.001000000,10.703775772,PhDSOON,PAYMENT
2023-09-24 19:42:00,290585,3NLmec9BJvwQUXBYgEJppGbZi6gQTNQDvqYdXxgJvuPtzNbTzzdY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,58712,CkpZJWftikMH52tt29LjYfEunZb9HSTBatMhVBD3X38rp8vimXyNo,0.001000000,4.942672910,PhDSOON,PAYMENT
2023-09-24 15:09:00,290533,3NKJt7ApmARcGWMoDQffTPU2odHY4r8UFKr6z4282gQK3D5fVeWn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qnSGhcCUFh7YHtVAhBv2j3CrL72X9NJR8kMaFrwBgZTh34f2Fxk7,58240,CkpYYQrTohh4zua7vfUkzVSC2NN2pbc7DSSd4ZMTL7RcMFrWhnPmV,0.001000000,6.467933547,PhDSOON,PAYMENT
