Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-10 18:33:00,156491,3NKkwRVhAJYm6W7D1qERWYAga1i5nGqi4tvTMmwKCF3qsXajRQFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,250269,CkpZzHTMtJJDTmtNm26kn5rQoRS9bGh7j4a32dzKgpdNFPDrV3JP4,0.005000000,0.466190387,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:03:00,155222,3NKWGPUzM21tLnZCoPasaBC7Q9kyRvd3c1RMZpVUX8VgcXyqdwYo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,246882,CkpZi2EYGRTNHrFB3eJHqhV24UTJFMmFkqW9mn8VuQdE4YNJdBPG5,0.005000000,0.327274228,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-05 05:03:00,154694,3NLK4MMVcT1gYkgS6NYp3tW1eDretaxrspRiffShSEMBQVYhEesh,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,B62qkdQ2hnnUExWqXC3kCTnscHMaVpp1MFrB1RY4SBBb1sDdRjiuLyR,1,CkpYvSv9khaHcGGa5neaAnVWgHnXxhNu55YaUWNUHSWtQ2AGNb9pw,0.010100000,192.607448480,,PAYMENT
2022-07-03 20:27:00,154229,3NLsJVwhHmwrKtcZ1TGYS5XPM5C49mg2AX2e6xD3izsJi3Enz812,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,243328,CkpYuTWBa6tHVRtTznwfBBiq7oYh3RYkTAL8chmT2RVF8BwrPeNgh,0.005000000,0.385985344,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:06:00,152887,3NKsRDc3y3ePq6EKRWLFd1Qf7mPggoxyXgnC1mXLDanE7zmASS4X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,240024,CkpYWhGzmTDRpo9WqN2aaJrRsGz5uFiYjgF28WFG5XLY51tbB1kXR,0.005000000,0.308920882,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:21:00,151924,3NLEPofR2yDstDGRYjyHZQbPYNAABaNyh2dvHU1Q8rXws8DVer3o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,236538,CkpZgXieMKnxQVmHW71MmqRsvau4ojmAZpS6YZKjv4x9y8md1WoSU,0.005000000,0.489078404,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 18:57:00,150608,3NLLTWVipZkBpk9a6FgAjjMsBceCeAa3T7Kkkok3BNb8ZTLUeFx5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,233207,CkpaHB3mvSUmu67FB99A8WWnV6kqLC6qzFwy7w5xNmtdjGsgteKnG,0.005000000,0.318355891,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:12:00,149584,3NKRjzM4fpptruHJzP8GrGzaGXhvvWN1tPnwQsd1LmQsWsrugM9a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,229785,CkpZZowSEYtNnNsYfWa3NzT7XmAfGbo6fYiZR8a9YUWtYSh6UTUcx,0.005000000,0.358083852,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:33:00,148309,3NLEP3Fa4t62VNZ2BSUmUbLsb4kuPbcUuoqg4dQq1pWJNiBYRRFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,226471,CkpZL8SyPUYF9iPWNKKbSuvLn7uRcXL3rh7vxf3MxrvKKnYjiQHdM,0.005000000,0.367624054,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 21:57:00,147338,3NKi1GgjP4PJX4um5Xa1Dh43uuK7Bk9UayThTvd5N31Gmh2oE8xG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,223075,CkpYheYQqf3tZRDxmwxrJp8i8b6K6QnKey9aNmnp2JK52mRJ5nAVP,0.005000000,0.480250051,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:06:00,146043,3NKeuXuHzhzNyN1nhFrza4gAXKYpWMi7ZbtjCzbdcyc2nzMik1sx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,219831,CkpYbw736LwMPqLXngMKJyY2cimpF7PRnFmTDAzRmxTtRmETAsszt,0.005000000,0.336220760,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:03:00,145109,3NKy3umrr8ZYivRYgK8e9YTdTLq4SJfzzJhxvnACa1Svw92Ks8Zg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,216370,CkpZtTRdTr5VGYBJ1j3fT3MKuP82pNy4poekpCsG52eUtG1W1iodS,0.005000000,0.466259982,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:12:00,143723,3NLX8rNWhXCA3xbXeMFoDaPJQeWGqndWvtB1Gchws66fFxwS3icq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,213198,CkpZyRpCeKwrgKTU5ntjoRS5S9QB3Vd7Sn9yKNY1tmfiEhuABYz1m,0.005000000,0.274772838,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:00:00,142736,3NLmyZAPUycLbyShFqF1jazECi9YT3R4rL7bUkfNrKeEqK5Uj5fU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,209857,CkpZiwqTXhzy5oU5wQudwKEHnzFSr2SyvNnjfiDZ414dXzPt1bYR5,0.005000000,0.408053630,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 23:30:00,141501,3NLZvMvBMaKGK1Kh9dhk5y4w4S7WypKWCsAA9wjVKfYPfLNqbfBS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,206576,CkpZ92Cyw3DPS5Euh2JhH1AmySGoZuCQkeVp2RtenctNeefXaBZ79,0.005000000,0.363875383,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 18:54:00,140468,3NK7s6PH4dBmdX6e5kTFgDjkB9weWSCN9PTSmUavU2U8N61pch9z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,203199,CkpYwHJgM11B5MYwn8gF58m6pkbbGBnHf7aPwPXSAyVzXTcyprc4M,0.005000000,0.344569486,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:03:00,139100,3NLrg7mxsyJvz8keBLRiaMdeB7UqQkDSkVbDJSvxWr3gT8fQqKtB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,200132,CkpaL44XA354KaasznHnjgUgRGuMGNU6X6Z6DUygshScGCNrTc3EH,0.005000000,0.252246907,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 18:51:00,138112,3NKeppUaG8Q8kLwRR1EZyhurvWokmeLsq459MgfMn1oWUPBYMWjQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,196819,CkpYuGyjECgy7xXXKizLTLGjRTiyQDukmFaK899jiFuLC1Zag6WMN,0.005000000,0.435226810,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 19:48:00,136803,3NLTVKxiHN2vSPRgDhkiBqHQgAe9UT2uQdgAKUj6msiUQ9xE49x2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,193651,CkpYibRJpreHaNG2LfZCutecvbUGDYMeNuXhV1xq9rBU1vDFP969T,0.005000000,0.310874241,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:12:00,135846,3NKpTjanVFmygAUV3GU2EQEcowSc1egTw9KGeKRQozWwppH5KpoR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,190347,CkpZVH6LBCCh5i9zN1NXkUYSiPeodwENDk3CPH8DfvFAXbFc8mCrz,0.005000000,0.427940174,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:00:00,134563,3NKCS4xWnUmJvn18txuBy675CVwEtmN14dQ96uPiZjkCRBPLeewa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,187126,CkpYxoy7ixUmzvigdNEVy13pbhdiHVkHgmJFo3nyX5ASv2cQE9hQK,0.005000000,0.358013978,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:48:00,133573,3NKHXkNjaVeVed24o53D8g1EqBYfXvVjHTZ81zFjgemhcggQajf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,183878,CkpaG3stHNHSPG6e8G2GgD9xWgZ9HbiKThPyTdLUmUd26BaRDntxc,0.005000000,0.434581240,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:21:00,132272,3NLovvDEoTQM5LJkrTayLfJWfijrVHnW75jjNFKr5e4oWdGxZQJY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,180848,CkpZW6AJj6cKvz65mFkLEyizx5Wdw7wmbPkW3VeXjvR4KroXdCH9o,0.005000000,0.280746050,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 21:18:00,131302,3NLacW7GLpLgF212YKQoRiEKyJMZv9FXr8jsQonMCkWB8CrGYbsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,177598,CkpYxRtn4gdGZ4tULgnesfje6pRTpEDChGz6U2U6tzo5WuTnMtxp9,0.005000000,0.373546321,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 20:36:00,129993,3NLVnGJhbwaRZy2aKSGVmBGZ51mTG9oPmzAFkxUxCbD7TPR29Njh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,174578,Ckpa1QB9vr63uaHjhfouw7cSPi9uT3P78xC5kbhrqZu3e9NnoCMRQ,0.005000000,0.239267903,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 21:21:00,129021,3NKQBaVj1ZgcZNMyhB4mTzxMxpEjodh33GckLgwMPVBVEGBSCHAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,171415,CkpYnisXashxymzWXXcGB1VWXh4t5aooT6uVXYqrz18rr8hE8LzfY,0.005000000,0.462733453,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:06:00,127682,3NLZ4W6GoaQM2PeHszkEph4y2ukiLwzKibytufzco7m7rXdMV1ep,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,168379,CkpYU6WdEsH45wMyLS24F1NXuU2X5XoADtbWxiUnYsipQhViNXhpH,0.005000000,0.315425434,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 21:39:00,126731,3NKroEtPqdFAVP6o6kKz9pegGx6XmYdmVnWSBPgCEKxTUH9FK4Xq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,165146,CkpZU4pmisoqrLE65skgHNTeAKBKWJLQvs8Qa2Aq5iZs9xLpDHxZv,0.005000000,0.554018919,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 19:30:00,125370,3NKS6unLFMnXkU77zEbMtFTarCEnnvVKZ7Wys8p2CsDVYndeWCBQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,162057,CkpZRTHsQ7xBXySatRCAv4ZLZUDLFx8cbMPdywEgttHKwdbYHCZuR,0.005000000,0.362395822,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 20:30:00,124375,3NLgHNqoaDMcHhH5aFX7fHCy3JLgXLbovB1VFCbMqALN9FgXRpBf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,158967,Ckpa7a3HKkWkaCPtNKrRDf4rTDjqkA2LReaUUjUKHMYx3ut7mDMLq,0.005000000,0.389585554,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 19:18:00,123018,3NKBhSdyrJPAD6oXa9n2q2mo1RUFKnetcqpqVYm1tkb7rE8s35z3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,156032,CkpZh1P14SbPuQBm8baJRrHTS5WBfQ6HZ5GcLoSB1dzQzhaoPpc9m,0.005000000,0.338784405,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:03:00,122024,3NKrvx3baqaTg9rCLTBa6jQNUFAytFqy54KgceApYdm3btwaoPf7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,152927,CkpZXGtjgFkFHwkaZY3VrbPb6a9ryRMWUJWMWM9mJJ37Lq5ZTKmwJ,0.005000000,0.415348299,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 21:00:10,120728,3NKWqbmHFzxkr6kNKh3i1r2pGyuJ6xF13CJsbyFdK48D8FBpwRHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,149962,CkpZekBSQZ2bStmWHDdJxk9GDTGeJHJLvNht5vNTdTVHRy89NMQz7,0.005000000,0.318694420,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:51:00,119724,3NKtxvbzbUm5iydo1EMYWwTGr9RhvuKfTeTWvZmFgdmkB7rbM9qp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,146964,CkpZzNCRFoNrjcjRDQ5wSqyZLGVoz61XniFFDsywXy1RCBFV2vwRW,0.005000000,0.396012296,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:45:00,118431,3NL28MeQbuNTKCvJniJs8rTvXdoXZKEUXRuEp7vqpJsPtpwYuU3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,144035,CkpYdGBti7hmeoPUnaUoZ3MCjksi15arvTkm8oShRQ7GDMRoCPkvF,0.005000000,0.363761032,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 18:18:00,117419,3NLYgkQpxFeYdqAQzvpjJtXBwQBtiWZgFnK9CUN6Zqe2t5MpA81y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,140987,CkpYdyDyhdG2VNkU2ExhrzPRrEYXAA5a8AMseA6nw1fnWwfJve4FD,0.005000000,0.482339738,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 02:21:00,116306,3NKCKzWdKG4AC9if1BXiH4JtQky6YRztQZjoyuitRiqu8ieamFF3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,138045,CkpaBXTA4w4Y62gE1rf8ytXbn9r59FcVP2535EUcu2niNws6P41Lb,0.005000000,0.350120811,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:51:00,115382,3NLojVp1PS6Vt45SNSuGVQxxnJ6bbPg14bAJJDsMhcezPv9YZXiC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,135035,CkpYvFneUjscv33BkjBcouNP7yVgrMnZpCdemF4W5CsRdYy9351WH,0.005000000,0.481176138,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 22:30:00,114119,3NKsWhrWwcqRfm5LDwsQim8RZ86v74jNfxiXSm5e1EBTV1NyKdHo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,132213,CkpZCjUQzzPTjKSJT35bM3UYWy4kEXAcomRwn4Y9vGWFucMLBAsuH,0.005000000,0.298789337,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 20:51:00,113126,3NLQPmYBzKizPgPTpqVNaZMYVD63SLLe2Et4gDQF7z9Tr5iHxjsG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,129257,CkpZEEgz1DXzib1SVpHtn9117PXgL7YxGozqEKQQYn8kaLvZu5ttX,0.005000000,0.470624565,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-24 00:39:00,111904,3NKconBfgdzdzPGsxuE84igFPFLUWTN3mA5KUmotCeLqCk2nVkUU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,126367,CkpZa8Ri1P1fT75m4w5Uivb2eGGCcQiMTLNBAw4a7H7BvT2HAhaFf,0.005000000,0.372845578,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 20:21:00,110970,3NLei8pEEijv9eaCDxgMGU1cFQ4Pqmhtxnn8uQsidyuhHpZJUbfP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qptu4o1jJ5GpppenMkwnxPRcs14ktHZzADb5Fpb8JgnAFc9WDo34,123443,CkpYZ9FUiy1xEZgaYUFCEkmNBsvey7uW1Pfa5GYzwzPwFADfnABD2,0.010000000,0.374307638,MinaExplorer Payout 97 #110894,PAYMENT
