Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,424431,CkpZr8e4GQ2oJ6pjco6KmehuFSwQKLQ5kKi2GdqLCYsqSAYBXi3eo,0.001000000,1.856865039,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,411595,CkpZkV8ZLubmJw4Lb1TV8gkhU2wqPnNfwoMywoKLkc8YBf7ciQ4zu,0.001000000,2.039276415,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,398922,CkpYfRZavqJzGkrJdmPd32BJs4NcYiPgeBBoe8QpK4Y5pRURQ94RA,0.001000000,1.682283932,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,386991,CkpZnqwgcWfGZ98wZQjt8X6wXcSBZSXwexT6jJ7kcShQ17q5f4FxB,0.001000000,1.746293527,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:30:00,304412,3NLcsXwEuUSZKwp8hQPJRHJryir1DgBR9X7dePFaeZ8JJXNdk3vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,374957,CkpYrwNwkqb14ojEA29TjnjtTCTs4pZQaEVoz1ZXnJMgaBmKFimR7,0.001000000,1.546957614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:30:00,300160,3NKNGkgiEH7sn3ebuZSGUjzbwykMuwHVL1mTE7hL9AbK32DZ9SoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,362665,Ckpa4Bj7w1y5cdBuhUuXsNhZmHT5jAgAYDYS1G4S9YjhzSWmNPAuU,0.001000000,1.575332997,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,350517,Ckpa9DvXfV1VfWxM6FQ5TYBxkYpsnkgkuqK6odDhVGWmkJpJBk2kE,0.001000000,1.737585453,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,339979,CkpYgUHXz6GSZEHq2ZrNRaJ5eQag5hbWxrBaC74vf7KKAyhMum62W,0.001000000,1.639221321,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:06:00,287031,3NLURaF5ig2GXXn8xAJVWMTmA3EiygSt2Gndx4ysPF91oa5ym5Fk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,328184,CkpZGKheTAKQ49fp1Msqq3EGc7W4nKxhVMsgkgCpZNMQ4ChZKWdHa,0.001000000,1.510685387,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,316479,CkpZe7VNTJ5ak6xb65jUrYuuhBjakPVm63sQ94HrC4twZeye22mD1,0.001000000,1.888154055,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:06:00,278661,3NKs5xYEHZgjSjjuVAhdatyG6TKLWEdvbT2RN7JcGMmW4Zghmzoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,304932,CkpYUbHhkpBcu171mktZsSodZEJAum8FHdTMM7EKTR2fAKXjoK8TW,0.001000000,1.743821727,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 08:33:00,274052,3NL9J61KM3X3zZ7eBi5pzYJLJft1boCNtAfATmubU79f4XpLTPvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,293515,CkpYZeKhDkmmMWwztsaywMQFeUBr5RdMeGaxvWNqHitcx8FinV5c1,0.001000000,1.622703566,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:03:00,269517,3NLbkjQ9DFQpWRgeEoF7ouHeX6REshuuf7t3ZbFCMeM7a1BcJ7HK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,282212,CkpZRvYLpAC9zfmhhV8rmrPLNS47qbSNHwu61A67AMso3yk6Edtkw,0.001000000,1.556850486,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 14:54:00,265549,3NKyxJEmpcze7Z78kRicVftKtXQUJwrokjvoxSDzYWiTdUaq2FaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,271751,CkpZUQBRgEri7CLwSwDtBGNdSc7jfTsMua7Nbojm49CNXysinvwaB,0.001000000,1.549333768,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:15:00,260799,3NLPWNo68fCvxmhGBpx1npC3NGQsFUDYgfnEZgahw6wsARtvwEUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,260894,CkpYcjnhZY7LxtL2F5rqC7KT9r1c1jLdbutjqyJbxjJpNsJzwrZwP,0.001000000,1.785798993,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:06:00,256625,3NK2uBimhrfkXMe1jz8j34uscJEYgFGw5FrGLgTDoAbd1Lon612M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,250172,CkpZDYY3UsyAUvLn7i6iBPRFK4AR4cUurQssVvsiyZt3TQEgss2TN,0.001000000,1.737803678,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:51:00,252035,3NLNuWBxptHEGZrW9wWwwFeeqyTwq25G8YE5NtgfVA2yUiwmcESu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,239592,CkpaDH5ENaQTo9WUQFNwzrBUMzbAA5JQ1P82owe7xeHyqr6gs2vAj,0.001000000,1.764533262,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 02:42:00,248138,3NKYaN812FzbWMwMcAV6vtBCXmQc2kW93RqyV9ReXKJQP5SZqPAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,229167,CkpYQaWBqgT8MfNN17Jrr4GBDdvBwofECUUR42KsG6pVB72Cn3Gxy,0.001000000,1.490601053,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,219016,Ckpa7jQRN9WDVsXq6zGMWdJRhiTUPsX7qQqin8PfiLjobyZGov6EF,0.001000000,1.642637075,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:09:00,239521,3NL7B4v3ZBE591qyFpr6d7WfdEuS3JCQtcCFBDeTQ1N7bKtGY527,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,209213,CkpZ8SRcYSA35L52MYFpGF9J25s6gsWv1WZxHV8UtF3KNpnQvKRLg,0.001000000,1.433029891,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,199827,Ckpa514VeXRjV5a3VUP1H5xJQ3q8Vicz3ERHJ3mU2eKHm41xFCjUU,0.001000000,1.673272131,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:00:00,230359,3NLGhV3W93DFeBY58hP8NRQ2cba8ZNGwZZNf8YxnueDQAVNvYwma,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,190709,CkpZBx2BX8pdBeE5Fi2ADjK4BnV9zQDP1cZAspPfdoV4wdajPWx3W,0.001000000,1.527295120,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:42:00,225757,3NLqGY5Hbg8687JD7QRkyiYgG7Y5EUBdVM1c9ThNsMMZXtQBp7FQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,181722,CkpZh9f4qEtkLYzTVCXeyVnLwR5GWApTTpxLNFmpFXiZ2kVLwYmLB,0.001000000,1.482706744,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:24:00,221140,3NKSd7odLRzUMEC5iTfQebpPXxRaj4BnH7HjjBe9T1SC84paNwt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,172847,CkpZSqYpSX7jrDrgytJzrf37oViQzc3frURiAuzDaxfvA2FwXq6U9,0.001000000,1.373900650,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:15:00,216900,3NLqDAGwHmt9TGRTciLdmQEzpszNXKPuoyaSnqW1CM5oPDEjqBNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,164203,CkpYy2vekrm3TRmocpmiCEaohobRnrJv23NyfYB2cDfZwcL4yp4GR,0.001000000,1.515700651,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:15:00,212322,3NKkhR59ETX14fpEgDZyn8gWM8u2x9Zp51q5mJJtcdzvh6jxhpfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,155890,CkpZbXpA72NTd5ev3GdkLbbFakCjPDGE7S7FQhnfm4oQZGxwhi5mw,0.001000000,1.502799321,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:06:00,207982,3NKu4foT5fkHTacjDMuQ9sBfXiG9eFG2h1CfvGJh1LEwQDTbNgkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,147864,CkpZLFkBc499XtkbaY9AEHmQUG7KWkgyABc174QNtkxqCcVnLWQtt,0.001000000,1.484883669,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:15:00,203374,3NK9QS5rjX14HrLzRtPczgRZQYeqwvh3o9WvkGqgq6UgMejwb2Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,140143,CkpYRRJpv8bPyH41V749aF9DEvVTefo1SURVM9k2pgWos9E8rxXpk,0.001000000,1.393587209,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:42:00,199151,3NKF8LmcTpKQvvMWZdWk6KFTMxP9Xqumb87uYqiNqwq1Qx2FC8wF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,132807,CkpZnKKkyakFpgRx3G2eGduVYk4tWDjyvHjVA6Jq1AUdCZ1JqkSP7,0.001000000,1.181041546,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 06:36:00,194011,3NKagphteyLWNhEJaaEB1SaAX1n3NSf5ZMWEXaYR4B78dykH3q4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,125626,CkpYnq3iLYKA7d6sMXmsCUpswXuZuCZ7ekeTcXgtdqTw7jWwNdwrJ,0.001000000,1.313608915,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 07:06:00,189262,3NLhHEnS8HGBRQnLhHZxQCTBx5sArFZt7KVTmFfViibpU4Jz3STt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,118578,CkpYcqjNzT4fD5a7zVDfwqoJiq2U26hawoDR5cynvACpqMBG5FPXt,0.001000000,1.427229462,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,111628,CkpZ4wHHME65Vqo9m5uHqnAhzoh3bkqKbencKyP2Xcituzmdju551,0.001000000,1.358888195,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:06:00,179684,3NL49cvwRKBMDvEPgqX4pyRzuix6Cd6qu8CEEd8jhqqdn3jhUZKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,104818,CkpYhP53pdfkTkGLdNHA7yox6CjjmSbKQ8q8vdE3pWBoATmKvh51Z,0.001000000,1.478043502,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:00:00,175159,3NKmnSHdQXXTykubjEBA37hchu4Ybf34ezeGKWKsYkiPgJ9RLBMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,98115,CkpZPhSwnXfSsjHkGmmkfcjAAPPLPSLhQzR2Bp3KbSDtEr4ZpWUpk,0.001000000,1.374371747,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:24:00,170305,3NLCNrSTXtzXL9pg9r4oHSkwpLb5kAf5Wvbn4CJVHhFKhiSbCEem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,91534,CkpZ6vDH5Dz66CZtdLEkKESNNvbJrGpG56hfpsgNTea5iY1SrUKkH,0.001000000,1.480566670,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:24:00,165471,3NLUF1PSGaJS1Q8Sio8L5ZssVvRcLqyeJU42SgByUpPkg1EUGoG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,85036,CkpYYMwKTXM9kRL4vRpTZ1s6tNjTBcojohhaKBuRZRHqxT1tYUKy1,0.001000000,1.543849428,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,78642,CkpZVL5F76QfYjtGre4yhTzwNJZyphWDqbJeTWS7Cv43ZZR71yQ3e,0.001000000,1.397460184,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,72423,CkpZCdvratcessT4H3kEJJrcgkoHXMXLWWfgWWw7swHoRLJkQDKq6,0.001000000,1.265289125,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 09:27:00,150470,3NK9Xv7JCXfQvAuknetWBmw1uDFRpj5LLnD4JewrbKp75AzQgGHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,66432,CkpYnTQ7XLZqZgZGN15yFw1ZyU65QCGfKUbVesCTtbGG5HSSTFVLn,0.001000000,1.497128110,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 01:24:00,145484,3NL2m57kDZLCXuMz2a2FbQAaTQnZrzH8m59vrr7Z6PABZ6tAPfZx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,60630,CkpYV3UXtr9wdevehfZPfxtKoChWyWAbfcwP9gbHnMDVfz75cjhXh,0.001000000,1.166345384,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:03:00,140975,3NKDiUkkquyQQduKNi74oVkqTC8VuRwaFVx5wxxLe4fSwFY4C8UJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,54971,CkpYeMZBkR7429ByDsCyettbNnH5bUe994evDSJrMEUxgaCS33xAZ,0.001000000,1.553774424,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 22:30:00,136208,3NKax6EjhxT1RGryiaptvGckQDYtxWTV4L1KwebGfQGBGhSsnBuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,49610,CkpZNdHycYX5QaveHD6TArkUTD8v6G4ZDxWeczktmmUzChzViDeJt,0.001100000,1.653884616,payout_from_AURO_Epoch_27,PAYMENT
2022-03-27 21:00:00,122051,3NK5wzMjEWL87WRvJRbMbnazwzhL4exBrXQAYNyTThr9oMtYhNyj,B62qn24LNYGcovrneW1uMVhgtt3WZENhbp6dXAuAbNhpgqj6qx3mJpW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXPQPeGNrNxNbant5SBVX5h47SwGuHnoEyXnVsBQN44u89LyZ7,0.010100000,0.000000000,,STAKE_DELEGATION
