Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-24 08:33:00,54450,3NKDHEYGVcexSnBwaeyrR2rEWmzdoKwBgpwDEFUWgVfeX7r7o3pG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,6208,CkpZtUKtqyo54rcs5FWZZRyfqp6suTLwoST5bB68gixLC5DXxc9c7,0.002000000,2.691980086,,PAYMENT
2021-08-24 06:54:00,54425,3NKoPbPCziWDQkcbr8kC82RQDRwKAu3EqrKeS5Q6RSLmKMicm1TZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,5654,CkpZmpWwKE6vH5vhaBox2QTMVc8fad4tVdHqvXU9APWUcFf47PJ7S,0.002000000,4.358627946,,PAYMENT
2021-08-22 01:45:00,53654,3NKScjnJZPX2NydToTR68qiCookdYjAacgWcC8UrxphV9sqJfZYz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,5108,CkpZM89KiEu7R75EgVDr5GzcjQ6D9hzhz55usiDXA8tVpdQxav4mJ,0.002000000,5.434848985,,PAYMENT
2021-08-20 00:30:00,52961,3NKzy14WhRyg6A95sXEVxokXKMMJHVjMyxhobUrygWbU2XkeSTYX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,4608,CkpZEaqcmK8gujhHWLb3ajNH8vbSEFEwkQx5et2Dnh6sCLnXDrzBC,0.002000000,2.688243207,,PAYMENT
2021-08-19 20:48:00,52914,3NKDMhYKYMehCn3YAz7cwyipggJtHsHzoL7k8cG9nmRTx8H12kYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,4084,CkpYTtxxbYXGwt2sxSyKBdsM1S9HT9EMVeGu72QeDbqvgDP2b5LmF,0.002000000,1.344835347,,PAYMENT
2021-08-19 07:15:00,52733,3NL87LN6uwEKHaHxAWoHeVFzZiBnjZrPrrTfEbgFzrTUPYA1zXfL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,3534,CkpYxEqyw2DT9cuZLUzJLHrDVbynsNrqLhJwGneiE1oSd94Za9C5r,0.002000000,2.688243207,,PAYMENT
2021-08-19 02:18:00,52659,3NKGs9nKTHWpavNFeqvR97bzyMoQ2Gy6jvFZ7wvsjVTUjEsoh2s7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,2991,CkpYQ1qe3K6Gts7nzzd2gCKZwKTj6cRrsQKznNWzWUPYvgUMSR8Go,0.002000000,2.770454537,,PAYMENT
2021-08-13 07:27:00,50768,3NLtddJCgxDGzHKWvHq5TYhEtjQpyqDSahEUkyzXwtPDS5MFJZVf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,2373,CkpYhMWb4nF1hGdGSnVyFcxV3CrjLUAhnf7zZC1gYvM21EUFd7Z2S,0.002000000,2.725611993,,PAYMENT
2021-08-10 04:57:00,49807,3NKiULdxTBCqmxewTreefY6RL7eRoM5oxvKgNLEWuv7YsDfx9X41,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,B62qiTiUgMNNceQ3E1ZAbjH5YyRg6DRi7sMiwLJF8z5KjQNNRFe8ijj,2,CkpZzTzuTHQ6ZdU6VUE2QCed1Wx99XkuSrVBgddMzxpWEr914BJ2z,0.200100000,2067.000000000,,PAYMENT
2021-08-10 03:27:00,49786,3NLJvZBXvNHEHPYG3GMSU62UCBePwk2FzyUzbbkB7Xa1Znbe3faw,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,B62qiTiUgMNNceQ3E1ZAbjH5YyRg6DRi7sMiwLJF8z5KjQNNRFe8ijj,1,CkpZxd9XXkNjXCnskV1c8uMUDwNdoChnWV5p9QjPaPQqYZusVCuFY,0.010100000,5.000000000,,PAYMENT
2021-08-08 09:51:00,49217,3NLUkrFtojiehNnMdKabqGs25SWsxUEiiX3XXmEB12TbNerdAJ25,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,1870,Ckpa5VTUdDWKQnMHiAEp9MBk5mMCb5t2dykoYhavtLRTwwCG9y6S8,0.002000000,3.349818839,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,1327,CkpZogtxZ5U7JD1rj8rYJ7MbdjzseEucU3rtYPMNnm32phxa6v75a,0.002000000,6.533394292,,PAYMENT
2021-07-25 20:21:00,44708,3NKtNxF4bifadRzFrU78zhwVw8YcQzt83jd9wgDjfdASP5ukxhQR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,882,CkpYpecD89tEvmWESq7joYtEXGGqftAADyfGShS1HAaz456UX9VvS,0.002000000,3.985692971,,PAYMENT
2021-07-20 21:03:00,42981,3NLuWuLUVco1fUJVgiW3R3upKbQgUz6Br4jKLZ3oigFFtRaPzMsX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,460,CkpZZNTCbCEAquDsz7Y1D6TT9F8Dvr6pkEoYP9PJeSG4p5zvVAZ6z,0.002000000,3.955459224,,PAYMENT
2021-06-20 17:54:00,32773,3NKYcMvqp1scgDf6cKCNyVpbSgKpQRpx7WWmz6q2pLpEjh8yYxNA,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZYfyLXtEVVo6NebDSpkHgrNQGWTxtNsavT9G7qDfNEoK5q1ich,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 00:06:00,26962,3NLstuCRXx1prmVRAeHymNo7HF97zWi82ciBfRewUrN5ZYXxNPtf,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qpyPzD8oKHSfpokRWKDZGncy9VxyuA4iP1Z3rkpeyFwoJq2bUqEe,1240,Ckpa8ZvvAZ5zas4AYAkV8s2pKxyxpfX7jHNNRSiaFR4gvwFu8QgwY,0.020000000,2055.861141300,,PAYMENT
