Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 08:03:00,324157,3NLBhNs8gyYUTg9Bx6HSsFRTV2ehwvYzr2Unxa6mrwjhY2iA5dyV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,27508,CkpYcxq1LXXLBrqCTpu3k31j8Pk3pNAv272Erc76Jc6DDVN9zgAvg,0.050000000,690.242980390,,PAYMENT
2024-01-22 16:21:00,324008,3NKTG5uLEJmMKpsKCvA5gTbtGoZT9JDwBsVfHiWzaoQBSMfocKrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,432069,CkpaGQqLsso6xVjbsRwPVk8DMbBeFoLqzBbKofTqQaGeBTpE8kZ9f,0.001000000,33.560181360,payout_from_AURO_Epoch_69,PAYMENT
2024-01-22 05:36:00,323899,3NLEtdugAVemoxvexZkAWrrc9pGVf38Rsmu8DnX4ib8di8yAnXny,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,27475,CkpZVaPRWrAJwoHcceBXUSzJeKj35mdXyhJYyLXpwR7CDbKZpyx1y,0.050000000,998.350000940,,PAYMENT
2024-01-09 06:33:00,320442,3NL1ocGxgFcBvDSYHnW9jqh5RKgQ4vDmeKPKivkyUsniRWkB3BAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,419151,Ckpa1mif4TzSFKZ5uzCm1f21NScZSux9DFg9KsfNbe41qvTew94rm,0.001000000,33.597369238,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,406384,CkpZnNr29cYaQJSx4cGFSnn2Gb5qJmMQwDpJYLrZG3e553LcL2AqH,0.001000000,36.897847145,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:39:00,313265,3NKd8rY2ZZnk4AFR448c6md8Zp4RawPFEf9X96beRHcqbRoU4T37,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,1411,CkpaFauhwJK4WZfnscbkykrAwFwTcJC8V3oanVVKMFf3XtkoCud75,0.001043410,0.000790620,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,393786,CkpaLRYcrGB3bKBqK9WpnPgutho6QpoxAjCwCMsai8Y4cP1E7F7fi,0.001000000,30.438568596,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:00:00,308128,3NKR3zSedVt1hWqPyy28qQxqFaW6Q23Nzjb9NGv3R2k8k12avAsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,381982,CkpaAGAc4wKrS8xWBeXZYfu8x7CbLFHK5pHhYzenhQmDesegqinH8,0.001000000,31.596732375,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,369782,CkpZdzxDTQrijZsgKUtqydd55EvFs2qNmP3M28hmPaARvGA2hFkeu,0.001000000,27.990028843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:48:00,299855,3NL2DVraT6D4LsoZJapMLh8N7tCHGfkn3V4j1qwTPcLyqMH1rT4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,357548,CkpZnbmMvwQCqFKbEWk5yr9UVQGy8kAUFuXWYPU3YJZVm74B2qJr1,0.001000000,28.503441709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,345483,CkpYmCmszE5HT9XiwpRJjrkDZ2NwdFhwD13Ypt8Fu7ts4hfaKpG3V,0.001000000,31.439172064,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:27:00,290795,3NK3SZpVLPq33xegT5751k2pP9LNHNNBimpmtzUhkhr3aJET7nYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,335020,CkpZWVTTJHzrPAJfokk1m3S3SeKAZwMWLLBze6AFnoW9wkSc25fd1,0.001000000,29.659414320,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,323265,Ckpa4z5AVptDqdyz5TwVudPyHq2hc5gXuCWidSp7SDrX1iLCnTU7P,0.001000000,27.333745931,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:57:00,282218,3NLNsgT6Etq14p9aGc6QSb7BXnKFPsJQuA6Hs8p41zA7WL8jHs3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,311621,CkpaAHmkoRgpDSMXzXBFdZYz5PT1BjEKEF9QRJzHXSB1yVv2sS43m,0.001000000,34.163049560,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:06:00,278126,3NL6t2ZHPNmfjJGwPewykckC3sN3GF5HgdyLni8QKjdHjPo7pR1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,300116,CkpYnhyZUFrbKr5Lmi8YcDo8vJQK2fAKnRLdbhh3ZNMHYo1g2LxYc,0.001000000,31.550676728,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,288749,CkpZR4suMoaukbFyoBitHw14sHbhgh3Xp1ZCC88ZrPLsZsECwcugN,0.001000000,29.413971763,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:21:00,269016,3NLvmEZHfxZAw3h61gS13wBZcsx2vvnGqSPc6Q1foWrcovaxuvWa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,277501,CkpYc9qkDJwZpCh2he8H5WphUR2JwbquBxzNg1XiRZbsNRMJqeJ4o,0.001000000,28.281688637,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:24:00,264933,3NKZNpGD5VnNM7ZtqSihynREqFdTsDdVtprd51LEzw4di3B1Vr5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,267489,CkpZC8oiVNipjR9UGhU69HJkNaG3M3Y1UMHwSjGJCsfRK1jwzrxQo,0.001000000,20.836943125,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:39:00,260312,3NKADTbbzRLi13FpgpGRBeJgkHMxz2QdTsAzHwY1dbEs1HTmhTCo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,256674,CkpaDYCSCvk3b25dFZPWFLoDUGBnYqcE5kqsuhA5Dqu19Wr7yNAX6,0.001000000,24.017151714,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 07:03:00,259566,3NKLa64YQCydPSGdbTcFpdwVS7dT74BAChP5xvLcPd97HAUZSK2e,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,2661,CkpYmarv5tuvYzrbgv1LSYpArZYhqtTYrK2QCb4Rb13hnqpduPUpM,0.050000000,998.999500000,,PAYMENT
2023-05-30 16:48:00,256199,3NKahHdpqC7XLUDwphTaG1UbrTX9zMGhPyrmE9M3J5XBMx6cqi5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,245967,CkpZGU6ztLjugxosbrdi1HjQa7NmpTJFKwK1v7gfzBzBGyBzm3fZQ,0.001000000,23.371664259,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:36:00,252795,3NKACjqkAPRfwKjHHmGZuaNyBuuqQKVUP66Rzkq4y48oRgovF9Vn,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,334,CkpZd8z93KCqS335eycAp7ARCKAfBZHEB4ic7tF93jA782FbwCSNK,0.001038030,0.000604160,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,235432,CkpYQPbpeM1NcfW9ZesDsAeqJKFScGBorPBiFicLnq2Dx93hNe4T1,0.001000000,23.731149591,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,225164,CkpaBdGoneFVFs6JGwUWqpnJ21BGkBxKAztLZayabPxGp3FsaMhFb,0.001000000,20.047044340,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:57:00,243070,3NLuED7hi97Yx4e41FmC4KQfYZt7A4WZnWPm76xXQ4kJDmmf1B6i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,215229,CkpZWcqMkL7SFKDgn77tFntDZA5arUNKAGLWPLRojQqnToRRqc8R7,0.001000000,22.091771766,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,205560,CkpaFyH3Z9wa6qFAgMqGUNP2AD64UtWnDNveJQ4NeDU4jCJh68bNF,0.001000000,19.272771646,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:03:00,234278,3NKXXQF4HU3vDhdYWP6oM2ZbzaN8FTwKaQeAQpZ6bbZsPbDGzjWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,196268,CkpZedQsey5KexohoYKRmWT8AfafV2y9UmDH6bkS9UraViv1dShyi,0.001000000,22.503781520,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,187195,CkpYqGjRHAwYhMWFV71zLjfuntgmAFhSfUTybjgv7hZ7hrLUH8WT3,0.001000000,20.540541496,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 23:33:00,225449,3NLfxyg4UEytJ1LspFt4PSxd1V62Ur9TArYX8udUXvVCiEGECor5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,178255,CkpYoPEdG6uM2oMrEnUJqsMMVVdVjVtcqPLeua17H6HtNc3oyw43y,0.001000000,19.940873874,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:21:00,220884,3NKoSuMqTzzKK5DrviBxPQV8DvtwFwnKuJitnWpa9ZA1iMSgJBSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,169470,CkpYZum4vCB4QwcXhN88S6b5mFhNAZLFmEcfRF6i3ijrQM6LEjiyP,0.001000000,18.477544292,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:54:00,216678,3NKDBFMcmeX8ZH5Hq2Li8FQsEt7JiAx6CFmuvbPJZFTYvZC78Qu3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,161010,CkpYsMaPuWU5VDdTBa4SAJ3knkAmFhGnGaCmWMbw1DKvb7hTUwvd5,0.001000000,20.384607728,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:48:00,212094,3NKZF1RKRMDkxNwDHwBdscKFtbA5JQkxoh1DNshCsikCgnUn9rwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,152805,CkpYWzPSL1nwcU5cwdQufgjp6y5VPWd26795cmz4LQggcNvZcqJV3,0.001000000,20.211098133,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:18:00,207779,3NLiK3QdEei2kc9EGqKbs9Ad4SbBkWhLajbty9ZRozBcPHfJYVZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,144959,CkpZYwFwDUm11Ekxe6FRNxayiYc2wRPgzU67fwCYQFYMbEoMuQzkm,0.001000000,19.970151122,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,137462,CkpZD3VRAd17V8rXCCvQYUpG4iW8xVyWUrGhoxgQpg6nkXqpmsXi3,0.001000000,18.742308020,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,130172,Ckpa71NKgsE3Xztj1Qtw88FgisxGDg8B6SJDqy88SDSRHf8MG9dLJ,0.001000000,15.883788447,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 09:51:00,193762,3NKM61TeduJTUicfnDcaueVCU1KKsLupZGhmiKoQiTncuDaqE9bA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,123080,CkpZeVVwPWhTbCHiZY35U9o9HEQMCUAv8UFAXZBMsDjrZ6XcjQAkg,0.001000000,17.666682562,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:48:00,189075,3NKXkqeaWLwKKWJ2838Hia2JHLY6yjn8rGmq2JYuKwuUjwTzzqAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,116069,CkpYeS26S8CimnX1jBDTq9N5xjoihKjpdzG5zy1Q3sgM3GkSvuPVX,0.001000000,19.194761561,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:15:00,184177,3NLsn2jhEyKEFqCQ25Wn3WBUs7uenaQ9Zgzyy5ktyvWy6fT7ixSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,109176,CkpZpQ3Bpa98y9HxwGEdh6D95QwVKXyRSMP5Z5ig67xMncoFXJSsh,0.001000000,18.275642173,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:03:00,179495,3NKCMW4LMMAUSsCHnqgF32iu5V7TgvMuai7vTiUCVfeYf6ryAK1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,102404,CkpYixVMKav4NeYSE8FcwMkzHuDnFaHMbqPQpEVVUbncKYYTZRg5a,0.001000000,19.878157759,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:18:00,174971,3NLGVw9WNAGapXaNQmhN1MJCrsd9vABjTW7nDgjcZcy8z5ApqHfF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,95744,CkpZbBSj5KX1G65SGCfjPRdc2JCmBWTMM3pHGY7KvUGNccdsTmGRC,0.001000000,18.483879547,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:03:00,170081,3NKuQEkYtViWyy81nz8mGmYm4oHSLr7V5ZUWSmpxDzSizcCTwiCE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,89183,CkpZJgseTB9YXn3JbQzmWcJLoCGfB69cBc74J8TjzrqSc2KP5xBsg,0.001000000,19.912100676,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:03:00,165288,3NLDvji2Ganh7bFufTFaa7nNfBygDhkHc4e9m7fwWBR3tdorhr4Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,82728,CkpZYtop7cajwwft61Lpd2LR7D3G9Qqpn3oSqdYL6e8XBLZV4HfbF,0.001000000,20.763199912,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:42:00,160033,3NKxCPne7eGbG6bVNn5EnmmqHwCnUUNeFToNhrFJsCv3HKpRf6Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxSkNHi6ZiPBJxXV5DxYbEyUzLLuxUuo4qc2pKxmSL2uGsjeQnG,76416,CkpZFbKGH1whd7nRaGEJ1GarXd5XihbwagWACZ3LgBwrrU9NffLMt,0.001000000,18.793293357,payout_from_AURO_Epoch_32,PAYMENT
