Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,11172,CkpaG9Q22hJ7HJzoUwm8K5yUY3gmJKvfTAw4bo33sgStDYVaZYSAf,0.001000000,33.136600321,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,10931,CkpaLY8p8EFgjsdGUduYYjunaXmiQRxKXnnTYaURVQVRScwV7h8Kj,0.001000000,20.987998048,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,10711,CkpYaVvhTttaUWdZfHjhvSZ2m4D2AQQ19APhj9HkVZxCry7yxhZkp,0.001000000,27.472541212,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:15:00,316216,3NL9Kk7aCyvoTMVE47eJ89RrcDkhFktVqWEDNJ4KdoM7qHEs8Cxr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,10384,CkpYfP4nzuR4psJQSTzxAKrWLEAvuoJhLjSaDTgH1CYX2YwEMuZb1,0.001000000,29.613166431,TowerStake payout epoch 67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,1496,CkpZZCmf8FZNZgX22rkBgwi1t6pCJi5NgLwhyg6xsfLcb5RvRPW13,0.001079850,0.000956780,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,10042,CkpYwAWR6c8CcFMxTXd9d1tjtJDj8ogUwcuHpZ3R6B4mvbT12GX72,0.010000000,23.546602631,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,9695,CkpZaKehMVWPa69VKQgaCcTJFJGSGreao2Uo85YtXZ6QyqXJv8ghZ,0.010000000,39.627436831,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,9487,CkpZKbXV7RAwYLZTwD1KvXDNcvbWG51hRLR1ewkvenKmbRBcU9wNG,0.001100000,28.289613694,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,9138,CkpYrtFZWLwP4LRGkoL3gfnZQbWRrfgCNPTHAH3PpJsMv7bvwHdbt,0.010000000,15.080438636,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,8793,CkpZBXTxacXM67qNuCHo6FMCQaSyYSfPVgn58aXMvXJuDs3coESpe,0.010000000,12.426744009,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,8445,CkpZPcZrJ8WJQXhb5vwVH7TLkTism8ApoRrChHpTFZDwtRgpyrhea,0.010000000,24.827261653,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,8096,CkpZ4htukPsSBB5vbGxtpgTbVsuLprTZW8hZo3Ac3EqQR6d68S3sW,0.010000000,25.658914454,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,7747,CkpaCsqZWtiKHBFhi1V9uJojo1nPqowo2p54nFfSx1vrUCFUb9nsW,0.010000000,23.988756462,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,7403,CkpZJsDpTegSezaghN3YYPR57BySwT99BpsL71JyBURFXo5amMPrw,0.010000000,32.797429267,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,7052,CkpZwyey2GQQshu3YTyoqasmHqR9dETAVWhHfED63WkEBEtHcHCt9,0.010000000,21.467627203,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,6704,CkpYwMXA8GtCfSQxytQa4tADBFGCrJerzsxEjZzTYUZ1LkGctXkmo,0.010000000,23.039373615,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,6359,CkpZzaW2FHPEkpLYWKrZEy68KuvBkiUwz53r3WDTpajenWiiRKSEg,0.010000000,13.196075768,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,6020,CkpYaZS2gbZSw6mi3JpnPc3t6n6RrfZ5t1TdxvYSuvGTiRgWRoX6u,0.010000000,30.380028934,TowerStake payout epoch 53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,247,CkpZKHpe4eqkw8XU3pVf9NHLvyo5KEfCRWaHLytxCvd8hfZQSNCRF,0.001052530,0.000876950,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:51:00,251772,3NL2X1npBBGRdNXgULVaPsNpmjYfazogJLtC7cHKePqqSAJu8YGT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,5677,CkpZJatF4JAChYvVcBKcLgj3zvqehF8FvgdyXjDxgc4s8hHgZx6DR,0.010000000,12.751344130,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,5342,CkpYZNYNHKVKjvL1K5HLin5xLzxDxbYjeUfZ9wBiC5Yqi7xTm3yFQ,0.010000000,20.451916303,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,5007,CkpYitVcJcTGwSFHune17embX8CvAH8ytHUuToVg4Aehiym3nWWks,0.010000000,7.472228138,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,4674,CkpZTMHRLRsY899DVNryW1DKzEUhkZhtU7mTiYaYM1Rznr1LmgR79,0.010000000,23.311993200,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:45:00,234383,3NKKrrP45nVzjBPf6mYrkoecYJKxvAuufY267GosuXQcMhcHbnuU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,4342,CkpZmSPavoB7gGYAXJd89VVa6YpbpnjxBdxiPhQaMQ13RpkUnru9F,0.010000000,14.203963818,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,4013,Ckpa5uhCF2bSZKKDGuMH4dukrFawr8ppwrHqU5MbjwMEbeDeuJws3,0.010000000,21.053044563,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,3690,CkpZCo2J3DUkbWLKxnVsCqVdvzk1aTYvNkswnVU2L5xJQDcAAfrjC,0.010000000,30.715541550,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,3372,CkpYgTsguQTswom391jZH36sgf4WmHGiWdLdHZAmvCmWJYsxXpzkV,0.010000000,0.864060687,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,3056,CkpZtNojjnM2UZ4zD2Ypt4fHVhrJrntSwvyfP6LthNyoTFtWN8iZb,0.010000000,17.403284270,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,2760,Ckpa7Z6GVjz8BetJnJrQ83C26xAi77GQwaY3eQ9W91d4FcaSALTtA,0.010000000,2.516869911,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,2445,CkpZY4Fi5QkGmE1aqQoRjmAd4e4DYF9W8MQF9JJV7mxKMCWAKxmsX,0.010000000,25.384639256,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,2130,CkpYbjinppKRDR3PP6xit7JGnzEZD4YkwCZUgpzqYULidDcUn2xc3,0.010000000,16.898494169,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,1831,Ckpa3YeJRL9xScRgprsUQ3L8VBpMHJc5yr1gbNPTHKKVcJcsrjy1N,0.010000000,16.502748865,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,1530,CkpZ9CUWowoxx6uksSzw5vpeiAaztxH8NvQfw4AuyTCkmtwjApsN3,0.010000000,23.602612601,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,1233,CkpYkW1KfSk22M19fEgHCjtmfYsm1RrEjdk3WZuenbBbfJK2UM95V,0.010000000,15.701811218,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,934,CkpZtR3DxZDbdsrehMrNsXxjLD3ybTELC9dxjtjpgFTpX6t6eRKPk,0.010000000,12.700307653,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,639,CkpZg3rLyRfoxLLZHqnXR1jY2c1ajgN568ygiMDY1rdkFBSfNdwUH,0.010000000,22.081812590,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,344,CkpaLTjQAufBXvjCoFH8vq5hyLV55UtmBy2t5AUXcqAWBD8MnddM1,0.010000000,18.678159082,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,56,CkpZ8C8McwQ2PYPAn377BWvkBTXuWzeqgwBC25PYn5po6z7wSsXvA,0.010000000,9.411827581,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,5727,CkpZjuUYYpcxVqoJhF6iqc3gDyKiaATEJQXPMhrbRHGD8PgCLzqVR,0.010000000,30.177610847,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,5440,CkpYVCHTVrxzpi6kSbfr4hzhxV5rJDTCdXPDf3WwtxcHvYL3vTonh,0.010000000,36.981929585,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,5158,CkpYZ3zQyP84QcgG4NMfYeyrR6Fj6naEhMFjvBaon2X7cYjtuyaww,0.010000000,10.523285882,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,4876,CkpYv13rXxjbsLgU8TdBsYugKkFcd8GShF4JHiynvySeYWHzuPXW9,0.010000000,17.100762923,TowerStake payout epoch 32,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,79,CkpZQ4D2oTv2G4Z7pdQp59Jqge6UnYF1DVyCSdU4TWX31ZLnMqc3J,0.001093300,0.000788460,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkR28451uxnRAVLikmcn3MFEochLdMXCc1d5F2XcVCbcQ3UaWyV4,4598,CkpYZDCCzwhWCRSbUiBsx9ErRq6KN9akJQPaVxwaRGSFChfeU2dcw,0.010000000,10.393482550,TowerStake payout epoch 31,PAYMENT
