Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-18 13:24:00,226473,3NKABnLA8rcRj2mDK16hdCY7738HaLmhM4uTVitJYTRRVdeY287a,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,37,CkpYhDKgpMRtk5F4DTEudCoVq96KZYHk9r7VzA777EHHuTV5bpfFh,0.010000000,45.990000000,,PAYMENT
2023-02-18 12:09:00,226457,3NKE8WHgKV4inMFDJUiufHgobqaHTvBvrrVfuxiRRYbQaMxtVsMk,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,172,Ckpa4JyD9ZohfihoJAEAvWLn4EEkHokxwqbkyA8TUBjqNSM6CJd59,0.500000000,46.000000000,,PAYMENT
2023-02-17 13:33:00,226170,3NKSHb7Vntt7tDmNEf2Lek4X6CnK6dVeQyw8549RSgiEmgcHyhX9,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,36,CkpYhdB6qKLWas2U4BQFcPLSFjP1GgGJzb1nZg6gUkCJrwJHDDp23,0.010000000,42.990000000,,PAYMENT
2023-02-17 11:36:00,226154,3NKpC2LE2u9V7QpZMCUCEvAYw6Z6uCoDcEQMSFP7m7tdjmzmsftz,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,171,CkpaDcXLPBw4Yu2iRhTDsC7jvknXoRtmQqpjhqYULWUcjpthaXELP,0.500000000,43.000000000,,PAYMENT
2023-02-16 14:06:00,225912,3NLSr1cCF8UNvdQmxonDfu3dcToeHy1Qp7rKHM8aEo6sQxiLFgvS,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,35,CkpZUTv39VrK5rEj9C9odQG8CGeX8gXZN6J9TvmmRXuZicwgEXFfc,0.010000000,46.990000000,,PAYMENT
2023-02-16 12:54:00,225895,3NLeC4ioHAUqEp3ysqLZZZCbpEVHoCSiuqA2Fy1Q3rP1Kjhgnkcr,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,170,CkpYR6cLuHGv45LTopW5yGJwXjytH8ZiY1QgY1RD6LEuRSmfLZRb4,0.500000000,47.000000000,,PAYMENT
2023-02-15 13:45:00,225630,3NLCqFCo6ZCjNg7r5bq2gXuD6WbDu85vhxqMQjK9ZnTwtH8HH6ig,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,34,CkpZrxFyDA9RFgdMejycBSPma2ZcSdzQqqwpKC5WiYoTve6PoTaKj,0.010000000,35.990000000,,PAYMENT
2023-02-15 12:30:00,225613,3NKTdzRCLwjtAcyD4zzD2UwXGn8zX6T5A7i4GzoGvP8UibpBfzfX,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,169,CkpZ326ZrXA3dkNTc3mznyFYUG9yfwC2Qswb95Ny47p221VQBynSR,0.500000000,36.000000000,,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,33,CkpYcN68QcGFJDTG37AFfifWnVHYV3aMGC7tAqQFhgmUc2dD9ttbw,0.010000000,11.990000000,,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,168,CkpZnKnwovqwWo8HJDVyXcdWPLYRVWM891KcSqMfvd1uTJLmN4RCM,0.500000000,12.000000000,,PAYMENT
2023-02-14 11:36:00,225305,3NLhrMWERBbnkdc8nqSWzNUgzaPgxUbMcX9P7QovuQPYB3q3qEcr,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,32,CkpZbwM4PnWUYbgsZmnBXfZbQL7z9ALBwWtMHSuEqVdGwtZhgNgsv,0.010000000,26.990000000,,PAYMENT
2023-02-14 10:30:00,225289,3NLNVFqUfrHqKyfKu2St6kHSHjGMZmGdYNt5e9LytNw7vY2mL929,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,167,CkpZe8bPRSnYg5ecyAKL5QEPA49PwE6TD7vuokYhHcB5mHMsyf1Um,0.500000000,27.000000000,,PAYMENT
2023-02-13 21:30:00,225124,3NKMUhcjvgnotizBv6z99KAi6aTyZZVpM5pxNi6n7DLE1jcmKu5b,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,31,CkpYe3YVxCsU84zhFAZPdoeGjCgmnAaoXVnXgftQo2vUs6YsKRVTH,0.010000000,65.990000000,,PAYMENT
2023-02-13 20:18:00,225107,3NKyMH3LBhyqJxLjeiVPyKqiEuQh6SgHRKPqKJobXVempwv1XvLn,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,166,CkpZ16WTk6mbCxziMuXE7NF2ev9LPbxncfWRdBWUVEMvNbZSzwvHo,0.500000000,66.000000000,,PAYMENT
2023-02-12 11:00:00,224699,3NLXhuFhAzvYk1Ckfhxu4xZHbJSUCyZXDdGJnhzSqf89VCB6GAwY,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,30,CkpZWbgyxgid1ZiaMhzZJzuja1KQqX6BwsnJBSG82psYUzqdHDZeS,0.010000000,43.990000000,,PAYMENT
2023-02-12 09:18:00,224682,3NKCoJWy99y9b6FJEGYnseGMBY9cL2rN7bUVLKKfTVuyfrC6weBV,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,165,CkpYkbpkAGea9wBNjVbxQofAQ9bjT1gVXLeuWt3EZWQCQebqK4DWk,0.500000000,44.000000000,,PAYMENT
2023-02-11 11:24:00,224397,3NLrBkgbXJazoEHZcyXxVC2ovheYbmVprLQpeeNCLXxjsEVnPKvo,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,29,CkpZSp3qxC2SSYVVCmEitkstrXu7w3X8JfsLdN6cBpYtrxxVjzqE1,0.010000000,78.990000000,,PAYMENT
2023-02-11 10:15:00,224381,3NKDWA7KNds3GrYP8u2TGCsktEWrFwsKwK4acYMDqM8xPtDWSpeC,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,164,CkpYQzYDTxuzYktX482K663XcHvsA1aA57e4rboBNEFjjaJW3teNG,0.500000000,79.000000000,,PAYMENT
2023-02-09 17:12:00,223859,3NKmBhJKTXLvixrG1tmciHGbfuXYh3VGeovj78ZavLaKqa7ywhAq,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,28,CkpYTxuGwGLb3G1kxatAczu5wNh9a4P9iP2dqt96eZs7XkBuA85R9,0.010000000,42.990000000,,PAYMENT
2023-02-09 15:57:00,223842,3NLB2kM7zE1vF6Hi383dYNCMReuZB2R1aGbwZg7ibAJKBAwVAbdf,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,163,CkpZFgARvpPWrmrVjGafm1kyD1XtdjTT6rqMCVqRMCRht9TcM3TC3,0.500000000,43.000000000,,PAYMENT
2023-02-08 19:15:00,223596,3NKupHEABxpXaXRRSTREQRB1dUN66dkhqwTkn3ampdePtXxMd95T,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,27,CkpYR8RCCjPGUwz91NcuerzzECE9p1sc5bTAPX7TxfesaLTgcLjgC,0.010000000,49.990000000,,PAYMENT
2023-02-08 17:39:00,223579,3NLVaL876fyd6RjFqxp1dRS8GLZFi6gcC9WwbUCY1o3KHFMUDqSQ,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,162,CkpYVcdvoeR3ktHjEpuz1ZHg9ZFMBTa8hBQd8CQBGRkmymTaidNHg,0.500000000,50.000000000,,PAYMENT
2023-02-07 16:30:00,223266,3NKpf27xA9P1wnvAsNdANdUzBwqPYUVieThBE8ibaXH7vRmT7iWk,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,26,CkpYVB7gHqfozNZtGyN8ywc1DejSYFndVBB4VxjM92fD6UQiYCWmx,0.010000000,95.990000000,,PAYMENT
2023-02-07 15:00:00,223250,3NK3xZF8dtsuFYKF5Meo6XojoQQF4dsm6twUn9HG4QPPJDgRZ1uz,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,161,CkpZZmxtbq4XcgGUhX6vUrmYU1pgBugLqh5enMB97getpnSJrpMUv,0.500000000,96.000000000,,PAYMENT
2023-02-05 13:33:00,222625,3NL1WRYupaRJ6PaA4XU2s9m2573AGBc2p13yYrEr58szN8dMBY8P,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,25,CkpZx6xPgg8HMKCVQU5NQTgmt2pt2AP3QSAE4jWF2X6pJPquzgiGq,0.010000000,39.990000000,,PAYMENT
2023-02-05 12:33:00,222609,3NKE8FKX5V12aHQxQUegAw49chehByejdVC6RdS1sf336kJHKSV2,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,160,CkpZqcaH9W3J5GANmh37vBRQkouMzZ2LZ7Kha7fNTYNrVAvvsaYGv,0.500000000,40.000000000,,PAYMENT
2023-02-04 16:15:00,222364,3NKM4svxPALRxJb4cbXTJMgKCtprM36m9PyAh2i4aJDbrvoQE1u5,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,24,CkpZysu3yqKJhYN4sHJBZbEgJbZDFVSh7Vm8QXQvVJJvqwJMYMKiy,0.010000000,40.990000000,,PAYMENT
2023-02-04 15:15:00,222348,3NLUWtJVDtBPZR8vsPGKG3difJ95BNSKh2GFX1YR47GyTeNuy9S3,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,159,CkpaGHW4Q54dKCVRidMV7M6q1zPwwiiYdq3C3UAc4sxjCWGrkZQrX,0.500000000,41.000000000,,PAYMENT
2023-02-03 18:21:00,222071,3NLbGh2TkZgjnkjwjUTMMkPaQpNLarifVPVnaCFvXDERJ2KFTbGt,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,23,CkpZYaT6uhuTCaS9KG6JZDLB77FHCskbdZ8fNVDLdVWTUVGRsXg9e,0.010000000,45.990000000,,PAYMENT
2023-02-03 17:09:00,222055,3NLpNANoDUpWJkWZhi6d5pVsR9MtgqRkwtCMkR9r8UKxpDX6m5Ak,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,158,CkpYRbGDdhiq1KYvySn8jFheATKHFj9rG1hdqFCDCuCXdg9iADz3F,0.500000000,46.000000000,,PAYMENT
2023-02-02 18:30:00,221786,3NKmDn8zMcKzNuBW3Gxbb4F5pWE5oDT63xR4P4RHq1mTzcYEahPH,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,22,CkpZeuwRNdsECT7cFj2LbvrvGFyyQnRDVysRtWiQD4VTSJBFJdceL,0.010000000,52.990000000,,PAYMENT
2023-02-02 17:12:00,221769,3NK6U5dB4qatMDJ2HniGMs67aseppGyRzBNXJkYa3M7bKv2Ln82L,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,157,CkpYxPnnE37CzhS1Uj69nc7RP7XiwU3RTeDRqXwipkeFfWFyscLp7,0.500000000,53.000000000,,PAYMENT
2023-02-01 14:24:00,221456,3NKN2ikeZMfAGTiG4KpLbsvN1qgsDFtPnTHfUiVbJfDfSVzE3e4k,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,21,CkpZddgKpHDJpzAkyvzm9qSeno9eusVF49hDeFDWq2LkZvTP1edsF,0.010000000,45.990000000,,PAYMENT
2023-02-01 13:03:00,221440,3NLDU5sbmjLVLNtmw4RH9xqdUR4sMCJ2hEGwDR24RLVnwbfRHMfk,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,156,CkpYihC8UJuDShuwefEqHqpN5DXDHVgVc3eAFeB1BWo9FJY8BiEhm,0.500000000,46.000000000,,PAYMENT
2023-01-31 13:54:00,221171,3NK9bW4dxryUfb2KZC39aCSBGprdceaorZCCNRrf3g6aCRtx1KnB,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,20,CkpZMfCqfwPUWETzUj9bgVgiPu6x7DNC6tnVEDrucQsSFCpiBeAcw,0.010000000,86.990000000,,PAYMENT
2023-01-31 12:39:00,221154,3NLr149SkLS4ojE7oBMkCsjfRn2Zgh6gR9aQoFBF5eA857s74xBi,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,155,CkpZf3EY2waTBDiNo7rkSfXMH5aGZGo2ohA5XLREn4DaFvkYTHbLc,0.500000000,87.000000000,,PAYMENT
2023-01-29 17:00:00,220607,3NLPhtPXBXnks75fnGjCmWStAVfhBCV3RatxvYyjnrjBNSt2oPeB,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,19,CkpYXaa8qiAwy34duSbxFbv1v8vriUQZVperTTCA8doqzCqCPsw9c,0.010000000,41.990000000,,PAYMENT
2023-01-29 15:36:00,220591,3NKmr4RUgzQ14X9dQnDQjdegGoB65rB5fB6aPJpdrxyDHhwfxwtQ,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,154,CkpaH7wi39H8pgKmd7mvyXwcBqoYFggRZeSZZ8PwMi2JoZ2oif3ZY,0.500000000,42.000000000,,PAYMENT
2023-01-28 17:51:00,220314,3NL1KoKiELwKa7GYEv5Hqu3sW44aJRRwb7YqickVrrVdUKkiNRoy,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,18,CkpZCibjtWZnrGsRnA8yXNPuJLkJUi2FE2nmFFewEt9sA2hYPVcPG,0.010000000,43.990000000,,PAYMENT
2023-01-28 16:36:00,220298,3NLNSQMokqkRjx9BZ9EEZL1o6VjAX8A1AujjxaC5aLaBNKPLHsY2,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,153,CkpZdNfxMisVe4FrX674C3unFfNsoDJ2dFga2ngiaRnpDvbKc6oWm,0.500000000,44.000000000,,PAYMENT
2023-01-27 18:33:00,220011,3NL1RT4pwym32wL2Roq1GWzfykZAmLnpWspgDCLWadfEoXU5j4NU,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,17,CkpaG1q7nsPfjooBetobCRVB8zVgxRo7UgQoYHT4qM68CeJypngnp,0.010000000,45.990000000,,PAYMENT
2023-01-27 17:12:00,219995,3NKwhubhZLQFmp4i23sk8J1sTWqY1Ui6cFrrCLpc2vypRF42KykB,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,152,CkpaF8V9smPwYftacBmQCpvHCYTDfyqGFCW1SBH5X1HgKw9nLY9w9,0.500000000,46.000000000,,PAYMENT
2023-01-26 18:21:00,219715,3NLcWLf2DrqYgvb5tmLdEsEXbRcEFYNWjncQTmGBeNtW59L8DnMF,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,16,CkpZcpgi4Hjj5xnfqfXKzyFgrLPLyFzyzcAeYiyWyosSMvFvHJ9Jc,0.010000000,49.990000000,,PAYMENT
2023-01-26 16:54:00,219698,3NKFXdoTrdg5fB3VfQk5kRrhTphggYjdEG5LQqU19EGCHSR6Dqzv,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,151,Ckpa2w6AxN9JB1krD7tt7BFaYSfcCUbA2xd2GRzq1Ebb9gcYgJhyS,0.500000000,50.000000000,,PAYMENT
2023-01-25 15:30:00,219387,3NKvhVZg9iTfPJiUFPHchdHr5LSyZiR91JP3MSGMP965XcDTMch6,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,15,CkpZhMHv4pBrwdbxVAFKtFNkCvcgx5k7ZhHdqbWc8Xfzhpw7sfjVt,0.010000000,46.990000000,,PAYMENT
2023-01-25 14:15:00,219371,3NKK5zDpmxCJ3crhGQywpniixCrAYQccuG4D7nr4pAV8avmuU7W2,B62qnpPdwJVRbyvvLkPAWYGUbkA7NUZTVdiqa1B5oEd8ABSf6YDhVXa,B62qnPBwbtpx8CLb9nG7HCrvM8Luy89ypXAZr6ud3km2fjXVoK9Xnev,150,CkpYps4Dco8ARYXRK96QtfD63Q7PZWj6N7sa4FqfBDjNqfjPvdqfT,0.500000000,47.000000000,,PAYMENT
