Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,401887,CkpYiYrKijFsQGpmQzBxnBmmGCap9rRpvSjhqNtPmZmBjCqXqoqY4,0.001000000,0.144362800,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,389880,CkpYbeaVNfzUd6XJ3GjKPW29d8NABrkh4KZ9VtmyrD9fsDE4SJStc,0.001000000,0.149855698,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:03:00,304559,3NLcjc5oqrNrzAuw6twrCCUXrHthF9QKj6myJzTjJttvhv9nQ7xQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,377854,CkpZ7eirV7ZMMAk3jNDGBB1Toy4TrcPNCx242vPqeGu8yVJHi428B,0.001000000,0.132749958,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:39:00,300313,3NKZtr5HipCRDjRFz33PcfhCcNxvewAMnYY67iJ8kXm2o71bGSAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,365539,CkpZQWcpjyzeRMirSZmGsGtbuQdLPExeABNWbxvaQkoh5zJWQHMai,0.001000000,0.135184951,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,353357,CkpZiahxpvWUQXZi7HntGfmyvQGfL2qspiWe6h8NwFGeKvJjUrHJr,0.001000000,0.149108422,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 17:27:00,291369,3NKnR536MyRoTQFdtc96LziqDewEKwhRuvVTqhCvukSimzPASdj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,342789,Ckpa1QENRa613NatCLnUHa5Z1pddQNmVJmJPHjuh1SeVgzyDaH6NE,0.001000000,0.140667446,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,330953,CkpZrTzckq47pZrtTRwtrw1FUquvR7HmdHE3W3ve1Jcc6Rzbq3reu,0.001000000,0.129637315,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,319239,CkpZLZyWr38Mj48rixk4ZYZFitJVZce8M5rzmJvaFmGd4ta7y86WM,0.001000000,0.162029245,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:48:00,279491,3NLVsSB9L57dKamojdEJVUHjVsWp2UTnYuhGHcKjca8su4b8PzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,307656,CkpYpzUHBUosj5k6oEjCKE4QVssEUDkzMQnWwMRfbL1nUALD16EkA,0.001000000,0.149643589,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,296202,CkpYXWwtRfMpYCcw9TJXhhpmAmxsLF8PZsNcpjxgA4ndZJuLAH9YX,0.001000000,0.139250012,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:15:00,269819,3NKaUEtRV1XmfLfYUZaQyrC4zqugXUSMqRCv5PttPrrMbeU4DjPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,284877,CkpZBfnxvfYdDK8iQuuWn3XQsmqFuHaqjjcffkahJToNV9AQeSoaK,0.001000000,0.133598927,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:30:00,265847,3NKqm74KRUodSvATFpf7MJXQ7EoeKiPEmMjfgascLDq6Wj8pN5MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,274383,CkpYaf5weTHsxUT82dX5rGFvxceu5J8xb5EMTqwhaxBfXDxcacrSN,0.001000000,0.132953893,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 06:48:00,261005,3NKWULAmZ4WbRGNcpFNKmdqL6G9myKCXBzx1j7qFVYzjJ6DKmuRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,263471,CkpYmDRfDENoQA1nMe1BBdo4Y9gLGAEGStWrro5LDuSY8QLU4dvZg,0.001000000,0.153245821,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,252744,CkpZTYgwXnbKS38nzk7zwFVkW3Y8ZF3TymX6wSxvgURSZA1L4ZTev,0.001000000,0.149127172,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,242121,CkpZrNAA9GTShcbN74VMLEe7LvKS9Y4vjgiTxjBkAgsvNbNTSSRA1,0.001000000,0.151420924,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,231655,CkpZupmQMTV76P1q776dhoDbfRcU6Y7qfRNzWBSH2Mju1zmoJ3m3o,0.001000000,0.127913828,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,221467,CkpYUagd6ssZEWFPPYjmDYeSCy8JNokV5n7zCTToFfD7U7kSfF9qS,0.001000000,0.140960589,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,211614,CkpZFLPGG4GTh6zDrkcDvVmBGQKBqi4EgRR3ax7WLjWezEVnSu6Yh,0.001000000,0.122973446,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:57:00,235124,3NKCRHjpcqBQ2TCtnS7DXojPQBzkuFZrSYoDqkPR5K5rFevanST5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,202119,CkpZJN7aD3vCwbHjrZWvQbBdraDXegpvNLHsT5Vbf6jZ5TVhDhFzu,0.001000000,0.143589558,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:33:00,230506,3NKbBMiA7tiePNRcQha9gWQK6m2nr4Aax9QVSXnLCkEKXKUNx2uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,192930,CkpYudKdumig3skD4SL3GRhbbN7FWT7aEFb7tjd7DbhFoFJNVVSuK,0.001000000,0.131062907,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,183889,CkpZCyPCAwqx3riydhNzkLN3wrcULC5XvPaE6Lihyr7xRUSKS8CMj,0.001000000,0.127229216,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,174984,CkpZRA1xCYuTBQFxSD3oQvVcQsZAjZyCxPfyk5ZEzFMX2tj7v3GYu,0.001000000,0.117879155,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:00:00,217009,3NKGjcxYw9kJZN9z3ZsAA9UUvSuamWvAUF95QdY1kazJTkoNkomk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,166252,CkpZLGtPDYaoEWEp5u2g1WXaZHctxkpvjT6h45jZX85dPAtffF7UZ,0.001000000,0.131045148,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,157902,CkpZKCrzxanzmGgxSq7JY7tqENZPMoEAHJKAyJULfyoTkf3r69qKK,0.001000000,0.130873951,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,130116,CkpYdMpbhbQ5c8bt8bzCbdg4WQMp6pxBYtbyPCfdJbR9VXDLhc2Pe,0.001000000,16.700167499,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 09:15:00,195646,3NKV5BCufYmt7utBVvUTtwA35CH9GEmpFDYF2wC4WvfVxKuwZ75c,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,B62qkuE37nYk7RNajdwXXVpYbGuG6fsNHDjn7VUazYpZ3npAAbZQ14N,6,CkpYxrNeNrjbrAL2MPCNksGP5oFzkMSvwKq9LdZmPDePAkfkoqs4M,0.010100000,18.564597015,,PAYMENT
2022-11-02 09:30:00,193757,3NL3DP57neoBybntpT1CMRx1FHQU8X2FBmTXP5fGXsUGbLYQK4ey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,123022,CkpZMHr3cqaZXKnFrAr8BKkFnNu7T3iaTLEsowHH9bnxrheZ4PQEP,0.001000000,18.574697015,payout_from_AURO_Epoch_39,PAYMENT
2022-10-22 13:57:00,190287,3NKXZKNxKLdDfp3wxo12suCkQyt8NJGFxny6QvGKz9Qbf4pst1oR,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,B62qkuE37nYk7RNajdwXXVpYbGuG6fsNHDjn7VUazYpZ3npAAbZQ14N,5,CkpYafZpv5ScSr5YajzrSvH6SGEaej8mWLmgK382brhnDuH67HUCD,0.010100000,2676.305531065,,PAYMENT
2022-10-18 16:15:00,189072,3NKofoztyAjT3a8up7wq1ydUa9yGsa9QdhQCWK8d8w68a2fnKcL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,116008,CkpaKgwLChjiMb2PNH76fXamnijjd4BT6HfbekwSAteXwfAqxEdW9,0.001000000,20.181314611,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,109118,CkpYvhnRzP6iYWMxdfwWYjniWEThGoCkGgrmxoTq1ECBRBZXLQFz5,0.001000000,19.214955045,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:54:00,179493,3NKCRMFFMagNKnfvVMKrhqHz18TftSB9fNoMec981YCH4KrJ6aTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,102347,CkpZqBq8R4fjyG4xRFQUzTvdxhtwd5AoA2D4tEDdZWCwN3ALg3g87,0.001000000,20.899845062,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,95688,CkpZsoyadrkwZ6A8C3PdEoTmppCfYKVNWKugBJfxdDTnA2D5aS6sD,0.001000000,19.433924975,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:42:00,170076,3NLvVDoNuqTJrEC5N8VZ8LZZY9PtTeu6wFgMrFicezxgrhezVaFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,89129,Ckpa6yoN7wYeUCKFo5g5sGj9brkCACBNYScR2Jz6ZK85hZzMc1ut9,0.001000000,20.934293640,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:45:00,165285,3NKfYeyhU3X3xn1x4jefMHPpTj7HvUPbJC7PJKFTJk9kwXaChfuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,82677,CkpZGzWEdUp17rDWcn1WSaAo6TjP7LUR5Qajz4sZnvN3V3oWXXSfB,0.001000000,21.827679921,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:24:00,160029,3NKUkmYVVbPAkmFSLyTbC7uV99NDXAMDQQruypHjrtAnCgokQVQu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,76358,CkpZTeLaGs2c8x8NLgnLtpgCu2rKiN74Mtg4yXtE9uGpCki44c6Ns,0.001000000,19.911878205,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,70,Ckpa1tv2Rzmo2mJUE8jvGziAn1qf4j9FXFz2VijnVDSNjo6Ns1uwq,0.001018930,0.000185710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 09:48:00,155093,3NL64k951nPMEcELfaM5e1ReTXZwrmjY5eVxuxzgaD3ZqPcSwsjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,70197,CkpYt3EkRSXxd2XUhUAzmqzZSaEkNnh8LD3HdTCT1WQfavnPoHmc1,0.001000000,18.050718479,payout_from_AURO_Epoch_31,PAYMENT
2022-06-29 23:57:00,152971,3NKAap7gGnxVbNK6uR3ndKNAjGThEc3UkRgonnXiP5Gw7mnyU5AP,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,112,CkpYrsnPtqUZjZTC8yAFLVcWuEryzagxHbrThqTh1jdRfhRQcjxP1,0.001000000,1482.534156810,0,PAYMENT
2022-06-28 23:06:00,152634,3NKkLzXBawH8wNMMcuWKw3bw5CsVg1Xg8srUU5zXBxksqsPy8r9D,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,B62qrMFFFwCyizn2d9feQFx687ihorWZttSTxgxJ4vTE4b6TvhAKebJ,4,CkpaENYpys35MmkvcnZT69LXeYDHpFS31kfaTx3i3rZuyRBNT9z9t,0.200100000,1500.000000000,,PAYMENT
2022-06-23 02:36:00,150694,3NKRLSQhvMN1vmuddSG2EqtudbQAtke7hrnxot756zi8DYJbjpef,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,218,CkpZAWfs8CHQyrujWCfF2ncGB17MXAYeQtoGWTYRPsEpG3QzmhZjq,0.001044030,0.000418010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:42:00,150305,3NL6z5NX5G3WkcNiBZAWW8QUvMyiv4pkdQvzydee57tJrEGQ3MDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,64429,CkpZgS6V5Jix7yGyowwJJU24V4G7SGmouzZCisrA7kN12imauk3Hn,0.001000000,19.398376568,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 01:18:00,146734,3NKf88KYPiikiQ6bmqGeKmhujHRmxQ1yVFxpFEB8j7U5ja4FzXqD,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,50,CkpZDuVgWQXodSEz1U6CFNirb3dRsyRPv4jKAcBfjPWyjJtnhC7x3,0.001056500,0.000149680,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:33:00,145325,3NLEB4wVcumXfRkUNTP79viHHi5YXBzKNbdM1uVJeBtdga9588iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,58764,Ckpa6KHNryxeZ3Ec3px1QmN2cTwycNsozmJSLkpSXT5i9vybamzwc,0.001000000,13.557775417,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 05:06:00,142871,3NL1WYKu8sH765a9oHzu3s9tW1kzR3wZtiBhoD1FkrvafXR6iLxJ,B62qnYganrQRA51QYRk8RrYvXVaq5wxUcE5vfrvnthBcTRqr1mzSXdX,B62qoqRuqx9SSEZCRxZGVecEWNZwkUnaVNmUpJUnfLwjosi75FebJPj,48,CkpZmzSoscGhAzadaUrHLiXbtkN3Gkmp9FQCNsJVfgzKKmgPKzchv,0.001058550,0.000663850,airdrop-mina.org - Airdrop #5,PAYMENT
