Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,30111,CkpZFFQB25riDqWXyW6tUhq2BCHz4xzwRGwU5ngmj6N3cPWDzGS2o,0.001000000,2.043364922,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,28435,CkpYmiYdJLjUxj4Mad8sQjUGC6qUcqeGkpcZjWoWDdqA1a8s6ngFm,0.001000000,1.649282517,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,26789,CkpYhircojCpzg2QyFbt8WEdwtjAZTApC3EUouaDsFqyY6VGJnXNm,0.001000000,2.900790768,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,25124,CkpYYNMeW71z7WQifR2z9xpxDggfUsKdqtRSBjQKMnUZe6JYt9gD4,0.001000000,2.101479420,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:36:00,150876,3NL52Voxb8bHiC8EY1j5wh7UYumQC9uWmUdwToibtsNVz4eac8Br,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,23490,CkpZbyZn1PV7XHKBARGuGENN8hLRWpFFMKrEgnq8nkfJfp5RSrd2y,0.001000000,1.627697308,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,20167,CkpaEx6M2tvpQuK2fboXQQMRxLk2Ri3qv5fJTnm6fZSH2Y4DrGQks,0.001000000,3.204207608,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-20 18:54:00,139798,3NLrRShXzw1hLEaSvxnFCL4GNmquLFu4VV5xnoqVidcqqyqViZ4t,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,3,CkpYYi2M5yj9NkRXCiv5gwJwQav8DzLv4V1EvmMz1zEnXF4DMhiA2,0.010100000,50.000000000,,PAYMENT
2022-05-19 14:24:00,139394,3NKVrzyvfe1BQL1hD4394QMVKV9LTFCCmaSjpYRLiauAwMotWwPw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,61490,CkpYrsG8RJ8856JJ6MxhW1VTAHM33cgXWV7ExYfiAnG59YM8FR1SW,0.010000000,134.000100000,,PAYMENT
2022-05-19 14:24:00,139394,3NKVrzyvfe1BQL1hD4394QMVKV9LTFCCmaSjpYRLiauAwMotWwPw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,61489,Ckpa7PPpNqGSWMWTtmGF153XDHthDzxSKsU9zbCYQT8yBCEZCqZfe,0.010000000,194.894380000,,PAYMENT
2022-04-23 15:12:00,130895,3NL2MZDvTMsvwuoZ6nafaJ9KmsvPArgDPVU474hgjhhzJKYLyrEh,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,2,CkpZGk9bYWu6pLvB28BEYXxtKwz8WfmoPXrxKVu5CDZiFXKcMhYQU,1.000000000,404.889880000,,PAYMENT
2022-04-18 14:45:00,129259,3NKUN3R8Gq63AHCUP3kq1kK6EoUtta2wNbQ3R2TCwfYyLbfGFXtG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,55115,CkpYw15FfqvLvwJSyFK6eRo1GfHX5BXLvKPxCjcEwiyyFeMK1MZY7,0.050000000,334.500000000,,PAYMENT
2022-04-18 14:24:00,129255,3NKU7dUFKYTuD3wtZwDR1nxdK34FAoaqjNCs6rz31bnVdfYwVoMg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,55110,CkpYTLYFDjGZgV66veGSjcLUPRv6yQP6Q6xGTybGtUuEocWXngi13,0.050000000,9.500000000,,PAYMENT
2022-04-13 23:33:00,127733,3NLiSdGRUcQdgyBN4UbvQVkaoPYiuhrj7nzbxcLH6tZevxc5V5ML,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,54649,CkpYRYV7p2Asj1weUVEMJRSxHPLGA4j4iZyJgKnUDZWar3Q8MtbLS,0.050000000,16.900000000,,PAYMENT
2022-04-11 11:06:00,126912,3NLnXopSHXJqG6J1GMhj2x4x8jaycxy46Ah4TsDjCaTXjnAHy6Co,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qnKmDnQBU9zFTYvJhZwKWo78pipkbvgJ1e9UdJiEnzDMXUsdS3VK,1,CkpYpV6uvV3g9MoK1j3pHsZ8uA189L6Y133GJkfpao6UCNqhH59x1,0.010100000,35.000000000,,PAYMENT
2022-04-07 09:21:00,125547,3NKuJ6y68bKBiejXky31KFnSY6Pxw2EQZHtZ8cBAGixsctBzFQSH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,53351,CkpZFJMrvrfRgrV29b5GAeGB14c96MULiNDGL5UetHExwf5YmVLsy,0.100000000,9.410080000,,PAYMENT
2022-04-07 07:57:00,125528,3NK32rTgsh7pzPV7cG31bM8veMaoYhrPJXQKtqZPnSMAqedZvujY,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcZtpLqhvG7EbdRBfoew6a8DUx5J4N8qDoJz7THQMCKJF47Ymc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-07 07:51:00,125526,3NKNkDgZ2xA9k4N6Cngt18VgS59CymyJJL1d4Z6nhLHWnMz2H41S,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwuF8Zq1ocGNjYnqfafUTCHA4rxx3odu1us4DvRUQqGuGehQLJk,53333,CkpZ8pEbL63wfUt91pJprmvM83hDARM6HUweLrdSbFuDvSuDiAGgz,0.100000000,71.600000000,,PAYMENT
