Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,430124,CkpZAVCRE7FGxNkvR7dCKUAKuWpLfta57BkNxSK6BaiTqwUq6VqJw,0.001000000,0.010800893,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,417240,CkpZj82BCVjjDCjUmiodgf1PN8ABo42zUhaKFn9pkBMHgQFmvFetj,0.001000000,0.011861935,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,404478,CkpYkdePz2ZygLQJBYeBK6tVv8DQ6mvD2ZovCyhz84yDD32ar3Uo8,0.001000000,0.009785413,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,392342,CkpYb4srzqiAi4xFmyENZoFJtf5AsGXV7qFbcoyZhHuwy3oNBi3gw,0.001000000,0.010157247,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:36:00,304690,3NKLiG2wXkUdTm7iHP2pfC8phqYQRqb1dohMkAtGqKiRqhCSuuoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,380235,CkpZNqpb8z1WKLG3RYzXD7yLwWVayR7Z5MxGdxr8HvVP6aSKsi2Me,0.001000000,0.008997289,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,367902,CkpZKQAu7S8kEJUM3w5airTtREdD7YTwmJ5JN1e4nvmo14r6Xd3Gt,0.001000000,0.009229543,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,355710,CkpZsZJGdgz6aZJsPpDTAPhi3UFecygHg8vmCEaCpJN7GVn3YHGas,0.001000000,0.010180154,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:45:00,287447,3NLxFbyuDcmgWn2SCX7gLtdiRwytXHBhUxT2s24wD5FqajwR4QmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,333253,CkpZMae6C4jjGhiHM8Q1W6z4a8KqFHakFsxdv3z2C8LjBDrxJDx5j,0.001000000,0.008850803,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:54:00,283892,3NLvc1xkvWABGjPA8fvcNrYQCRhhCVRHBseqzEXkEwgUDY1nmzhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,321520,CkpZPSHPaTAJBYfeEhKEQBJFkSzHbdJthTFdUDQJKkdJ5RqX3acY9,0.001000000,0.011061738,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:30:00,279726,3NK5WSui4jDcEaYpNHRwc9n8ZQ99coJadnHbXbCRixHGyz6kwfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,309905,CkpZmpyNPowK18xfQ8jaHFK2JEXskFHwTbdncLeY9AHkYzJaZVvCh,0.001000000,0.010215637,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:57:00,274916,3NK9C4zbeSkTDvytTmzazSENiusK2EdPH815qtFeZZuHcF42t6ud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,298437,CkpYzvwG35YPHhhiZqzm72pFmsJmhi7dCg9unJzkx9RWJzD23d1rn,0.001000000,0.009575078,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,287102,CkpZvStx2cPreM1xaA68cMfqWWKHRbznkceX7dK4Jbvv7QVjoM5BY,0.001000000,0.009186490,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:12:00,261251,3NKaEBCuQc8FpUMMoG7SoSQP9JuR1WgcXHwX3TLKtq4BXGLZyawW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,265602,CkpaH9Hm6UyrVkjdnxWWAWoYYC7jr919TTawKtkFfcU35xd3pN6dm,0.001000000,0.010537466,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:03:00,257054,3NKQYwREq11sUTCSqGK72dWcXc1c4KHKUuwDCkv5zkzL6LjkFSBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,254819,CkpZDfc8rZWGQuSNNww5ruEpsmZWKAx1jUqW4UEnA7iM1VVtKmdxs,0.001000000,0.010254160,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,244148,Ckpa2WoCTy1KsswqqDH6x6hf9hgf3SoJCoi1jqfddEQHPWiUh2gz6,0.001000000,0.010411620,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:57:00,248607,3NKvPcGWxSYCaxTRr5qkU2uJ6sng4WBkRmbM1Yy3Xxqx4Zb7CwmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,233649,CkpaBTr5FN2zHfzubu75tbB42uw2TwrcauGYemLPYawfN39NqCGDH,0.001000000,0.008807622,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:27:00,243854,3NKgMQKHucAD4ffagewZrbcKfYaLt8obdYArFuYF65q1iBHMgmpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,223446,Ckpa9oBoZT2246oLvTWPMpgaTV3co4UJPyaTM7oGzZs7Cr4vmW7ej,0.001000000,0.009721601,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,213727,CkpaBwpgMZLTps9YgEPHMveewyVWmzUjZnRVQcb3prfmAcSw3RTmM,0.001000000,0.006770479,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,204137,Ckpa8UGi3g72qsEsu24zHXoYeMhwcD6QkKo5mbgVwkU3SvpwtuLQD,0.001000000,0.007964427,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:48:00,230470,3NKkxFJkMBQcSd2kFJuEoRsw7wEUjYcTqbuZ9Grq8YHba6gAGPQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,192445,Ckpa8RoKF2KyNUzJxsNVU7RakphNzyeaaD1vMywadBaR7mWMg7G7i,0.001000000,0.248397650,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpYdrnLWKNAdvwf9sf7aGHvD93jmpAiTo61xwgqL3AwFCFwBHdaG,0.200100000,31.000000000,,PAYMENT
2023-01-26 22:06:00,219769,3NLaHXBe4nAAeYwBnMqWcytFB67fzdKRpcpsVTrkFryzSLJvryaS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,2016,CkpZ8dumxxipbecLBq9teetz1acJpfZ5o51vdwZ5kMh5r5ZURC5Ym,0.010100000,5.612199000,,PAYMENT
2023-01-26 21:24:00,219757,3NK6D8ttSw7747mmnGZ7KDEWLni3ZWZ8h2iruyu3BR8jrvXvjhn9,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbaXqkxmGzJ5YQgbtp5XXu5z9WGR27nAkDKwK55bTbhuqLRXjZ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-26 21:18:00,219755,3NKhmqHZYkbQ1EwwdzEVKC5gaMruk5viXuKZPnLeWFf6uWrhxxy7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,2007,Ckpa6Sx1VrS4JFjQms2tnHrLTyqWKyp6XaMncpPW8agQ2TSENCz1M,0.100000000,27.735377000,,PAYMENT
2023-01-26 21:18:00,219755,3NKhmqHZYkbQ1EwwdzEVKC5gaMruk5viXuKZPnLeWFf6uWrhxxy7,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,9,Ckpa9xc7N6BGMh6J5BSsKLJsrwknhcNGughXFeDDpwd14z5sqLG4R,0.200100000,0.393116115,,PAYMENT
2023-01-26 19:03:00,219725,3NLkJVKjNsmr7LfUPxHgKnaD7b45Vzrf4G2WinhJu2kemg37jz2u,B62qqYQEbicR2m1rkAyHhjiByYRBf5opK5tuosinKdoemBzVZeCtdj7,B62qkqUKJpn5dXgjSnwJs9H6dBz15V7tuMFVSVkzzmsjqKKSjvsguiP,8,CkpYmdCXzFCheXkVoKQSuDL2FzfBhbe3Rr59L2MJxy7uR5XpPPP2G,0.010100000,0.593216115,,PAYMENT
