Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-12 01:00:00,50386,3NKKQopBg4PFAnmCw1womnoJ7H4rvL4zYTBTamb1YQybiiBY3Csq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,13154,CkpZusQixMzN6bb8MJxFu7JdbGMJP33PmS896juETRshaTDrzXF5w,0.010000000,4.777551355,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,B62qm9FzCzwEd9JaxaqCkYyads25ZyZSJLEaJ3kj3dka9FqFH883zx3,4,CkpYqRBpKyxP9KaJbsqRNK8oheEqUoE7Unz1scwP5qWFvB7CUm3oV,0.500100000,1850.000000000,,PAYMENT
2021-08-08 17:03:00,49313,3NKSHBEBguDaAuFxspfkXapMEX56o7ZH9KG5bX6Y749ZkU7jnM54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,12292,CkpZV27cmzC7vLEZbocWSarSVzGNzrdwawLofRwpYJnTW2kr2HDou,0.010000000,4.002873511,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 01:45:00,48106,3NLajyKZ2Ddef4Hqz9mi7XZcFTMHk6NodmcGY4YA6NrnXJXXJFmt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,11474,CkpZLTCXWHpFG32VkxmEeaTBZ3jQnrTD26mmXosJM3eUD3LEsYSps,0.010000000,2.914190716,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-01 17:42:00,46987,3NLuFqvQ7TRSnrAjsbm7hzv3oZ2hFpLr5juJrjHYmVB9xFkaSTQX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,10620,CkpZGs1GTGwFQCZPZCz1urP3QLBTF6pm5AQcL8cSweRABY3kAYK6x,0.010000000,4.127557930,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 22:30:00,45758,3NKmVdtk32NcSYjWSyweoW9GDzKTWppw4Ftb5GbGj3tECuThuGxy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,9832,CkpaHDHTjiFZvskAhLrf2Jmjnpns3WNAGSczJej5VfobusJc3drmp,0.010000000,2.686093956,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:03:00,44732,3NLhHEf9Zjj6JWSLgxUdf6FLb9zmviTE68HjTiyU8n7WNWh9RPm4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,9078,CkpZohququhPmkGu92Vpgd3F2W3K9VyiiwCPHg4vCaf32PvnLwkTC,0.010000000,5.016262669,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:12:00,43359,3NKZvqpBCznCNaAcVAM7oZh8q4SM8PaCjiWnYq87quPtc7XZuPNo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,8360,CkpZGkVwEtuuxBz3QQCWhrYzz4UJK6kSMWL6mfTgwp5yCytHyc8zc,0.010000000,3.614996219,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:09:00,42321,3NKkKpnAgrB49MwngYDduxzZYjaQJFrjRi5gPmHawwD5ERfsZR7D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,7610,CkpYaG5KRPzy6bvfjp378SaC8iMRb6PYx15GEmp4DNVw8RPfcwUND,0.010000000,6.693110320,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 00:39:00,41026,3NKeYBN4GbaGS7HArCBpy3M6azgGh3bLXva1NUhddAT6nwafGzub,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,6822,CkpZiPw6fe2ACKJN6UbehAnA98EvWuxox9zgLP6nuZQhmBt5ybfLr,0.010000000,3.983473669,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-11 22:36:00,40021,3NKmDdMupcE9MM9CdFDiUXTnHzraXp2DPC6ZRmV9bw7YagEMBoke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,6224,CkpYSYxzyBVwMGP5nWE5f6KebXu2B7Wk8iny2V4WW3dr5xrXx8By4,0.010000000,5.855211221,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 11:39:00,38854,3NLDHDhWdgHijqZ8UQdeya4fpmPLjofLNnRcsFLbyuphgUt6CYWD,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,B62qiUQ35ZQSu94oKDd36Bs8md6Wx4pppc9AF7e7WJ1PhSiTH8Arh62,3,Ckpa3ftkZbWjqg6iPZSbkB2BkxSy5mu8ZKaq2VDfhN84mtxNb9uvD,0.010100000,205.000000000,,PAYMENT
2021-07-08 00:12:00,38689,3NLTEyMtJ5bMUhfdP86wRDByPyZJkjfP7MUYZCvfF9EionT4kNLq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,5662,CkpZyPp8kstF8NmPbYDb8PBoYf918J12gJT2jDAK7V3oQEmJJJTEL,0.010000000,4.191842042,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:45:00,37686,3NLaMtjs2QQsGvBzR9KAV73Z5cPZbH9eutFQn5mvDBJYxs5ARttK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,5088,CkpZHZ3QrpYBaK9WiSFkArmubewJZ3WgrSgnoW1JS6rJzcpTSCfLw,0.010000000,5.206119397,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:06:00,36290,3NLEKCrzu3K3MV6Cnc7BSnFhBijbocqqD7sKTboyHofkY8h4vMpk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,4543,CkpZPJGQnVBhprBGkJwLLq1oAwmUonjcMqXyDGT1YMx69NZX3r3TU,0.010000000,2.756723382,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-09 15:15:00,28902,3NL9iA6u2wqq5JUpReMmHTac18U3mEcKMzNUizJYscM9GhtTvGEJ,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,B62qoGbDaHLwQy5Fd6bL57iDmTAFNscYJ2D1Hn2fuUrESHsS1eYUBZF,2,CkpZtsFfgQm3yThNNs7o1YZSQ1L5XZLCSamhMdvNp9mEwzW6A3kVB,0.100100000,50.000000000,,PAYMENT
2021-06-04 11:12:00,27114,3NKXFbpxfiWVGbBvMLMeVS82YfK1kkPpksMcys314RsWujDjjTTy,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYan6HZ7a147zv6t8U5KyZWabdYFddZTBNU5zisP5Kbbn2CccFn,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 05:54:00,27047,3NKb9sfFv3sVitJEpCPhCeCG7EbtvaybrnrJxwQnaHhRwz5r5Sdi,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAgBvYQkQ1PprQCbNVwHzoQhbbKTK6q85Zsz2B3ZSW3BgwJNhP,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 05:42:00,27043,3NKhMMkmGYh8jQPsFCsj5UrjK5WqhMw8xWCwDTLeAg654AWd6ckD,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,1367,CkpYbu3AQDhRmWHYG8n8tSQ7Z5fxAcrAf9BshnKFdqa7NiuZAxuYz,0.020000000,2005.841141300,,PAYMENT
2021-06-03 22:21:00,26937,3NLgfoWVtVCdd59aW2ju5npBf4KMCTb4TepM12jrRwZ7EJ9uAEMb,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkwb7Vcs5zKhAGWZ7z75VHPrVaoAS5kYuJNTbU7FdvRHq6W2ptLe,1198,CkpZLzNM5qdrhGkqhUjrMLnPAwao6Pu1NJtMrfLn2eGrmpoKT6BkS,0.020000000,50.000000000,,PAYMENT
