Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 11:03:00,295805,3NKJXJqBPacionkPNdLY9WJrtG1XycqWPgCz8rUSeLYCKswUCvyo,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,439,Ckpa8wHKgEteD6dRJNbz1z4yaJSiaqUMqtqazXbRcMJuzWDKXkZUH,0.030000000,1873.000000000,pavel#4383,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZ4HrGY34zfrYx6PmccrzcKSd8Rga4zYBk9VfpE98wF6ZFztZYe,0.020000000,6566.960000000,,PAYMENT
2023-09-26 10:45:00,291023,3NKsZjARSrC3xyQrjEYxfjY5DLn8jgAnZpLaUwx6v9ZUbJ2TeRM2,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,435,CkpaAhrNW2wydeGRb4NN7548jK9eGJ7fM6RV8ZQsWTJNQnfoAbiVY,0.030000000,4983.000000000,pavel#4383,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmb2m663DAuPQEAfuoSzqLz8e9naugAs3bzgtW4h8ubySbzAZ6yR,24,CkpYd257Z23mV1nHCN8SVZXGxaYZ5Ds1dNfVa5dMu7zbmZngxbGgg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-14 12:18:00,287468,3NKFTcaZPPUxmaUueejpJ2qsZzZGXJqrbwVXibeYc8oQMpbK3i18,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,430,CkpYp7dJmMRjdJZEpReGDVocy8WcYHvYUe9CGeQPhY7tAb7FNZf4q,0.030000000,3071.000000000,pavel#4383,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZZcT1Lu71sHNW1Rx52s9VM3kQCJzaZhYJBni7A5TSTTZW9ivxy,0.020000000,7694.967512000,,PAYMENT
2023-09-02 13:45:00,284030,3NLFL6YT12vmojz7oHz21LgtT45H4srnMNR4gGtFJmkLkTpzZBWi,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,423,CkpZQ7qJYGStQDgCKFxmnKCFvp1t7hWAUVguWQ6kBgCUcWJiFtpkq,0.030000000,3496.000000000,pavel#4383,PAYMENT
2023-08-15 04:39:00,278692,3NKwvN36EyMecXpVUNzRt7t6GJtq9xLHVBoxaXcNFw7j2MjFcSkp,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,416,CkpZECnmgxvoXjGNDqTVSYS1r6GzwGvR4nJK9yvLcaZ9NpDsnQVwT,0.030000000,2907.000000000,pavel#4383,PAYMENT
2023-08-09 20:36:00,277136,3NKHKCdrDf4XNcMrqSqioY8o6FT46uMpEu4YMFNW6cVGNPwqi4td,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,28,CkpYgBJq4AiiUR5hfZtCQuuD3Jd4UsLAT7ZzMYvURAMmohpcfKUGG,0.030000000,4103.990000000,,PAYMENT
2023-08-03 19:51:00,275333,3NK7KKDrWEdbLafz2s1aPo4KCDv79sdogAABwKoTnRbXnDJHSPGL,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,22,CkpZjegfBbkmYrR7YZ3xCEW9fTeVxK4rRots1t6hZ5SLVP8zq1P4x,0.020000000,7523.932564000,,PAYMENT
2023-08-02 14:57:00,274980,3NLKdDkDgUEvLgj4V2A4VsLTZQmqqWfbNJB9ptq7Qw4MPpnQ7YEC,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,26,CkpaBjaDg5EqBM6jtxEiqAPW3XE5jUhx6WctNgTkkXkJZQwUa4RpD,0.010000000,683.997512790,,PAYMENT
2023-07-14 02:54:00,269210,3NLNDksMKGpWd3GRVVbTRCm8oWmG3dxoY7GCsfNCUfWVNNsXhxpB,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,24,CkpaBJKFanszHsqPudxe6DdYnJBuf9b58R4yiSmcd4PnnjRdYvrB2,0.010000000,4103.985011724,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qrW1cezZ24Dn7DMdb7WPVVpCcE4s9BhYDDz49rWyVeMinHb18bg8,21,CkpZgNKH7qvt2o7kWNJpN2vaWTAbkYAsbRngqh3CVBfTAE8br6wHY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:48:00,266787,3NLn3tgX9YvnUQx6WbHfq6kBwDQNSPHVxeEzzcgMZkmjSjZPWwgw,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,CkpZ7RCrxNkijqdBuhfrmxMVXF68xziYbcpcAmuVLREn1PcMxMpKE,0.020000000,8207.970703000,,PAYMENT
2023-06-28 18:15:00,264751,3NLoos2FyoWdijNBAtBbEzqWrQq3ZyXVtoHufk9PfMfpzepAgFaS,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,22,CkpZ5pnLUoeR7WmKozi77HdgjpPXdApbH1uRHUXwquJPsq7k34g4A,0.010000000,3419.987552350,,PAYMENT
2023-06-16 22:24:00,261197,3NKJHVQxxphuN1NGRfTaGSyi1qC9nKzPKLCpy2pgfsNLBjMq327L,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,20,CkpZFEYxeghMdJvEC1Fu5NvRWTL8LQCg2b9qkBr7nYb8PZCemgZKg,0.010000000,4103.995338264,,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpYTDGE1HYpZV6qbM1UNLhP8EvbuwLLNiXyvuA1SKVzotNUXBfim,0.020000000,7326.102255000,,PAYMENT
2023-06-02 01:39:00,256850,3NK5oBmyhxsxXAY7bkLQFA2c2LbsvSjmZhzFyUafcrWBCgawia8u,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,18,CkpYnfQrKVd9xXV8caccTeQgHYegt2ZzjbKGWqW3vAgb3fC5HESqg,0.010000000,4103.995364466,,PAYMENT
2023-05-20 06:39:00,253085,3NLpDncdozujWNA7nnyZRzVeMH5qUk9JNdjLvRmcr6XHhqgUUHRK,B62qmjb7HCA46X76B1wmgGrCECwFKCPjtYYL5aKrEECuD4fe1dsotq6,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,16,CkpaEsdXaKHpuv918sWdHmKx9FUJxnNtQ39PvitM3mpu79cXLbznV,0.010000000,4103.995345698,,PAYMENT
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpYfefoUt5DDY4zEGK1qkgdpm957X7u1cS7kcD8nxN1k35ausNBE,0.020000000,8540.872199000,,PAYMENT
2023-04-30 20:57:00,247518,3NL41ERtmNA2ixY3SecojphaK7j1McccXxory1i1srVmtucJ82Kk,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,69,CkpZJbnyEDC6dFhAgt5G42PdrQUoJg15gXSRudX4Q2H1efcfbpvQK,0.010000000,3222.126900000,hokku322#6071,PAYMENT
2023-04-20 20:24:00,244573,3NKbkR5ya7TTvggVryo3bsJL867mR2dJohb6zVzhmDN4CVu9TbBr,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,63,CkpYyKHF5Qj3ZzPaFCGsgtgA8SFHNggL4HRY2VnzzNUN4YvKk6NGv,0.010000000,3815.907300000,hokku322#6071,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qoJuE6P14ATevgjdm7FWYqVwiV7xQp4wmcchMCMEDmKSteoLzbEe,17,CkpaFiwcZoFH7k5cMepno1nkBCXkHajuQuv1zw9ZKjSDh4R4RqWCa,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:39:00,240244,3NLYMRDtjb2CTCi8RLm6xJhAZB6gGBRLxRre3qH48bGiNSho6PMf,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYTYKBhpypaAJv59C8kzNmz26pBGVshkRHAxntfzSe5fHpjVwZx,0.020000000,3253.707699000,,PAYMENT
2023-04-03 07:36:00,239525,3NLBRmtFsu7uGnEUbPYZmGtW3chDqrj2CU9P2eb2A2EBoi62Q3c3,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,57,CkpZm2ym6SXLuEoyJ4hMNwqx9bzom6JM9xshgwnZ5D3XU7cEt7G8T,0.010000000,4725.004900000,hokku322#6071,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,50,CkpZqBo9NZfXEdjggeniEZ8Qyzttcs9BSVFuVZyNqEUux7Cmr3yXH,0.010000000,3253.727700000,hokku322#6071,PAYMENT
2023-03-10 16:27:00,232555,3NL44ycipxKNLdoLi4YU4U8NgXgVgAFf3bmc4hfeCJKRfZnsecnE,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpaAC5SLxTQKpY1Sef347hBo9i4u4ykWWhVr1R9NYEF5ZfCZMGFZ,0.020000000,7407.245499000,,PAYMENT
2023-03-02 16:18:00,230178,3NK8g1tw9nuDC4Uy2UdNTxi2SkrVP3HaDenE5fFQQYe35TycUKER,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,44,CkpYcjDsEGuBn8NxAssj5gRiNvWaSqg2FWyYc25L6jhpB792yBAmU,0.010000000,2694.831300000,hokku322#6071,PAYMENT
2023-02-20 08:15:00,227017,3NKVvUjz3aWDk9SS8ApbpxaxhzjLkh71q3szJbsT9ysU7e5YLFup,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,39,CkpYTWd9Sz29Qpjqr4C3Mnt2VXHHFSizKLC8U7mPyXaWoPwrMzJ7C,0.010000000,1496.600100000,hokku322#6071,PAYMENT
2023-02-10 20:24:00,224209,3NLij8C4cvi92kwnPVivSb3E7sHrFejMT8bKjAMiYqa4CwatwHri,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZENBSQBs9H7B6XVr7N4py4H1aEwQr4MgGUsxzEVzzXyzQpj5kQ,0.020000000,22530.449300000,,PAYMENT
2023-02-02 08:15:00,221669,3NKDchP5519UqJaXsHiYUAxSpDGmVfkr4PXPGmm8XuqARA3Lc5UV,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,35,CkpZ3BwyMLbPxdb9PgbgzVWErXtTJU6vEZDVh2J4GQ2zsRqj7giGR,0.010000000,3215.834100000,hokku322#6071,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,33,CkpYfs3fGXSdY22Bzx9T2uEr93XGX6kfEV4XiREonTUcA2xctrmMY,0.010000000,6114.489300000,hokku322#6071,PAYMENT
2022-12-31 16:39:00,212046,3NLL69RFVuy9HttiKxZbLUquP4P8SDGN3j831zPFYGingSRQrozJ,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,85,CkpZ31MWQpvkUSABymnfhJETvCyfSFUJ31hxRsdmTPMC95FiHBESP,0.010100000,6156.000000000,OlgaK#8100,PAYMENT
2022-12-16 17:21:00,207493,3NLsyZz6GnJWmEBLuMUvkyhE2gpJTKc4i7ehGiUQfr3pawn4gTKq,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,76,CkpYni8WTsEukfJ5FWvpqMcCG3zreEMBMmyhgS2WEdRiLHP5KB11s,0.010100000,4788.000000000,OlgaK#8100,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,13,CkpZp24nugn1briF4nSdAbt1K7cWzrvChkzmK22EXJr5juG3UJRri,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,67,CkpZJmaWsYvpdwfGgDu2SmCzn2VGJH1HGyksgKykdp9LxtLSirA1u,0.010100000,5472.000000000,OlgaK#8100,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZEU67Ewvo1dXnqM6QX4Ger8xdEhg9aJuGZDqmQr5M9UCH5f1aL,0.020000000,21203.980000000,,PAYMENT
2022-11-17 06:27:00,198401,3NLcTb9PPWWNLHNqhawdjWiYUkCivftGn5GPHzokfH8dz4qyJGEE,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,59,CkpZ9pER16TipfcY74P4X5m6Ava7DFA7RZnjeZweybX9dQ8nPkEV7,0.010100000,3420.000000000,OlgaK#8100,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpZa1i2NGVEk2ujPhnyfYyFaaiYRuemYJhdJvHrpen5Toh8NRuht,0.020000000,17500.662300000,,PAYMENT
2022-11-02 16:54:00,193853,3NLowrxM45ceKV3StYbTZVHYSf32euxCUC1poEaEPuU9HQBqL74e,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,42,CkpZKKRDZAGpvPh4rM5uPht5QDxs1HABooGY1BA6XrbFuqXgMLZXS,0.010100000,6156.000000000,OlgaK#8100,PAYMENT
2022-10-18 05:42:00,188924,3NLiqdP95H5VrhciC4fFh8CsjLkZ3vsVXf6cGnRBB2gFoySg6HB4,B62qjcFEX3AFt77XLwrDDTiVxWABtwbriqzXzSeLE2gZ2FRwkXjzMmE,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,30,CkpaAFsdTcMAg61x9zFfh4W3Y7sgmcfJ5gpVee28ELvKPMis4aR65,0.010100000,6156.000000000,OlgaK#8100,PAYMENT
2022-10-10 16:00:00,186453,3NLiKQVAzp4f4DgBiEQAsc6WpVk7KAFPcb3tAiabqC5k9Kb8EmPr,B62qkiF5CTjeiuV1HSx4SpEytjiCptApsvmjiHHqkb1xpAgVuZTtR14,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,50,CkpaGkKe1Y9ZZR97QAaKhv11iFYjkSjrPzvqkoKWbAXxLwXQypdF3,0.200100000,5472.000000000,OlgaK#8100,PAYMENT
2022-09-24 20:18:00,181278,3NL8FLDn9Fzxq73sQZJiH34C96uQ9RtiMV8GycryVEQFrL5y1GTm,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,87,CkpaHepnfpkHP2MjjSFrBdcBRgZUJn1zeZ9QzZKQYqW72WkbyjH7R,0.010000000,3722.201800000,,PAYMENT
2022-09-07 08:15:00,175589,3NLQLsjaGjXNWVQ6zkyspnLfanyZhYU1m3z6bDex5VZfqnFfcsYh,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,81,CkpZzuJH6i9XqgS4q2o3pF5JPBKzYJubV1Fw4PY3uNHj7PddL5t8h,0.010000000,4276.439000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qpBVRzjqFcbzMk3JAFdjruMAoqdHyHiE9XNyshZ5NjGo2gY7CxZz,B62qpLST3UC1rpVT6SHfB7wqW2iQgiopFAGfrcovPgLjgfpDUN2LLeg,10,CkpYdzauiMNdjM1cHJCMNVTmNcu19YMRYJqHtuBd4p2ukYVcmrvH9,0.020000000,0.000000000,,STAKE_DELEGATION
