Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,511683,CkpYRudSuAM48VGZffuDJ7WLhNewwE9mj4QDhSJPYWJesYKXNzy4a,0.005000000,47.531076252,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,506987,CkpZ6G79bWhwCZstmSTAvPUwK5R3wPf6Cz6GpvwcGHNzqJXq64ivF,0.005000000,65.614374943,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,502522,Ckpa78xyanuVuyAjX9ouAvZA2i7rWaJDPC5exrnB2pk6gpXQoVxT4,0.005000000,54.092402359,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,497850,CkpYykYfgdaSFrjwdhmWjmJBGPnbPMLXkSNHk4Fc3ym1rBzQ55xv9,0.005000000,54.441359037,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,493517,CkpZQ5RxkUPjTvUvguSJ9LnAKP5n4eRpwsdgcTgDsLFNuoSVUHZUH,0.005000000,52.431363028,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,488822,CkpaALBRtCR2kZY6neHLWn5s4XVxSddk2diUH7pVQVt5iZ4XKkGdN,0.005000000,65.763649093,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,484697,CkpZLnq4jX4T5R597GQuP3r1Dx3UdtyWT8XUbRp2dJzVLJSeJrygp,0.005000000,39.706566411,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,480074,CkpYYsrGSAuLQ3cCkBZNDfqX6cwYQqbEhk6RMZxVtEakGXU4L117Q,0.005000000,58.814999710,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,475782,Ckpa1cD6eYZAn9jQVEUD4KiJkHnkXScJ2MaGjtZTwTKwiqR287dxx,0.005000000,52.266278049,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,471353,CkpYx7hfuNsEM14wu1FAwb5ZoZhENRq6i49mZC6i1TPuCjBYDcZVH,0.005000000,59.460136220,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,467092,CkpZiJoCVvRAYY3jgMWts1UqjsJcscRSkCd8aLpKscGwMxsdSz4ZL,0.005000000,51.662425590,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,462583,CkpYhG5naWPzSzadcZUztbTYp7AbrwpQmJyBQHRvzZHU18Kj4ZsaJ,0.005000000,65.583182721,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:51:00,335615,3NKCQ4PMFWtDibHuxWPjbwVq8REYvwf2c3HYFfS56jQRHwtaMHXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,458474,CkpZ5vyp8LFCyFr8a97omE6U1JvTXrTsXhfMct76qAA7erh6chg9W,0.005000000,49.704480766,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,454098,Ckpa5L9Pmhsu86oPqHQfMorjs8Jw2JGZPbDA5DefYzuGiWjRCtCmk,0.005000000,54.949739069,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,450045,CkpZdrYjUgkqhhjGZJcrrachXmDJHY9FLwRYe98YgUoXKVSAvumhz,0.005000000,45.403677066,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,445613,CkpZZcHnrZRRCe3SiWkHzSfdvCxbHqU3fSrqvYuN8h2QRSbZK9cJr,0.005000000,68.114876913,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,441522,CkpYupHXGCVh9tnA3i6sgwXMXftexvRri3GcZBWiHWrCp3v2LsDG8,0.005000000,49.375337988,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,437289,CkpZttZqVSLhzAdC1DPhjmMTngfEFwBJUNU49KB6kUPgjS947AyWe,0.005000000,59.781822735,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,433253,CkpYm5ZaAeHPK8WFYcsZ8AZp3Nr9uFEGGPyfga26uBYtnSfrg29Bo,0.005000000,51.148902108,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,428933,CkpYjAKEafNgEExdfbvqdgNrpA61dUC1Mm7pQhPyQfpJsGW8sCjhq,0.005000000,73.402923307,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,B62qipEtrRirNXoVaQyFtkrcbPGUqzRTWnafkcGZa6KNATzbZorQWgG,8,CkpYsv6yab8xPaourrtrkoD5dv68HpejKFFxFNWjGSECYfUD1tsEL,0.200100000,166.000000000,,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,425058,CkpZduWzBKf67YHR2tBPhx1UpSdRRz9VwrP1eMPqSG5mcwD6FZc7X,0.005000000,37.888444562,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:00:00,327521,3NKMHhVmoMu3yCS83XiWh2tKC4yWodpRDyMtvJGtacnFwp51igxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,421058,CkpZ5BLuvNRtQBbY6K45rcQVXDFfF9uUK1kwjcySq1GYwJqKsTCoQ,0.005000000,71.202821080,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,417330,CkpZ8w6beUnfGHhtLUGMNV3asxcPm4VNSbvduRLM9YYPMBjm984H9,0.005000000,45.243891022,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,413310,CkpZTxdeB9r4rg2xN38LoUR2fmW3XtFcPeGTdwytbyEcUZmgk23SW,0.005000000,70.871769565,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-28 10:57:00,325495,3NKxUVqKy4n4JNYZJEsjzHdDsnUZE9kZJyTTxunpWxb9j3ymbRpb,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,B62qipEtrRirNXoVaQyFtkrcbPGUqzRTWnafkcGZa6KNATzbZorQWgG,7,CkpZRpjFZ2fGfVRVt2uGKyLmfukUEHDpKS71vzRgcJ1htsvTHQD67,0.200100000,9.000000000,,PAYMENT
2024-01-24 15:48:00,324492,3NKUUDuDYMBpE19mnydC29d8YUoPLhf752ryHKwyu8YjgQtDQPKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,409428,CkpYzV4Syo7mzbEubtxQNVa9iUjniR3KxZmsF1payqM3VrtDDkfBi,0.005000000,51.623118613,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:51:00,323725,3NKGk3TkZc1ewnSkG2xjm4czQ2qw3q6a8CqLdg848dfvLF6gDw4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,405513,CkpZNXkSAvG3vbbURhgGiiQVVWsHjpdQify7qXbiPqq5LnevAF7kD,0.005000000,62.477824662,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,401720,CkpYs2speMsRE6kau7FWjbRGe376MiBLbsNWwxEkoL4tNnruiTCr2,0.005000000,48.666504270,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,397822,CkpZ6dsCL1aC4sGUDbqPdqPg3CQkv58dVvkM7eTK5fFfVF1LYNJzb,0.005000000,60.331219166,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,393918,CkpZTe8Sqn7uhXq1iZ6s1hYWiTmt4sqak4xUN592iNYuqXU355mWo,0.005000000,65.367355187,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,389935,CkpZmWGs3ubefTM2Hx6Xk3Anh4WCPf6hKcs8DMriiVE59LEUA8rxS,0.005000000,57.966327484,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,386118,CkpZXLWAF7qwnYzvCGDBDGFxswTpT5agnw4iPSHsLoCH9SoaeBcQ6,0.005000000,55.898598556,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,382307,CkpYw3VgNxphC1qMMBCGezieqiCQD9txadmonwvvzdC5x3r1EuXSX,0.005000000,50.902096728,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,378400,CkpZPFcU1N5gRvcmuaQUyN7hjW8bqffXtNpce9Vinw4Xdd1phSJvR,0.005000000,56.808842017,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,374442,Ckpa2LwheRMi3KbXYtnZArsZXbFXQXE3Vgbs7vjjTNnbEyKJJUYQS,0.005000000,56.802278439,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,370664,CkpZiomDuPxGxg86ePHiP1ymEPxuasWjDJwvKwm8T7e5k4UZ7vuvB,0.005000000,45.664617305,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,366650,CkpZ46qTDwHUs66jV3ozj2xTMwZbELA2b1Cb1NJsbXQYd9FSjim1X,0.005000000,64.334871875,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,363020,CkpaGzZ8Ags23mmXh7zTbjMKPXECn7gsGqxBchzaC6CMYtZsgNDhK,0.005000000,36.583363760,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,358914,CkpZu2H7mnGEAA7uda4XX9V9irAQS57ei2dbA33F649eD4xcStzhU,0.005000000,66.608421845,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,355214,CkpZQm92AHsFfftnNzBdb66kT5bQCThrLLQbHaPrTeUHmTeFTrdXf,0.005000000,39.254252459,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,351208,CkpaBe4HRJBiE9qt5peF3j169qDBRQnXNBtnNox4ZgEzvvKfUpsco,0.005000000,64.448339805,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjeGs52iDd9SNtbBU1Q1wtSU1pF35qNAh8nHmZ8euGZZY2WHVD3N,347422,CkpZj8FDdpvBxAYt4e1aMnFLKteQdUVbnXGJbf8WSiBHPVdPzCMib,0.005000000,43.945413548,MinaExplorer Payout 282 #309540,PAYMENT
