Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 17:51:00,180272,3NKwYwaJxHjWgb8xM6gNiEz7L8i4Grk8cBxdxQWFpb86z57HqHmi,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZC8tvHckXPDYcF9wSxV1jW1jN4E1xzhY9RNiTmbGv3efaqHYDX,0.030000000,18.871400000,,PAYMENT
2022-09-21 15:18:00,180236,3NKK2sRnQWymd4YKrWQA7ARcybTxnXiD57LjrzJcVDT1k5we6aUA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,10094,Ckpa1qgAZWDZMERcypfVF7Sup5PyprNVNwLJqmMPB3emc9LihdMYV,0.002000000,18.901400000,Paribu,PAYMENT
2022-09-12 12:03:00,177291,3NKymowfVSXiFow5ekFwAfSkb1mEWEJoS5nMC57SLbAmqvjxtL2K,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZWR6SwxHQt5k6ELEYYYY7R9G5CiMcGXoPqj1RbrUY2TAJ1S8Nq,0.030000000,11.260500000,,PAYMENT
2022-09-12 11:33:00,177282,3NLSc1bEqRJsk4mkxP2HgDLsBNJYtjCN2YFdRdcpyrXYyhFBjmVn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,9979,CkpYmYKE3hicYaJixg76m9JDHKoTsLwpWwx5qnmSRxs4FaVDhteAu,0.002000000,11.290500000,Paribu,PAYMENT
2022-09-09 15:03:00,176337,3NKFTeAsUQ6TDBDZrMxwisPHqnX9MEkwKNgUbLnMtQGRur8zMqmr,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaHmLGf82vvRmJfzYP5X8y7eD6YJeG6atFqKGJbEfEuLLA6Sb73,0.100000000,16.187900000,,PAYMENT
2022-09-09 14:33:00,176330,3NKWycDn9mHX9wEq6B89fCJAvwdNgrudCzgWqKk2yynp5u1v5upG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,9941,CkpZhWH2eXxhcbxyWuBGRLgheZy6j2rfbCoQEpP7kBkEQmoLD2XF6,0.002000000,16.287900000,Paribu,PAYMENT
2022-09-01 10:33:00,173714,3NLZ4Hn5QrEHJzcc8MNjYW6c3YmBSDq5x2zz3AWMeWbpLMuxuDaa,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYSL4qCh5rDRDTZEGxNF2bGnpm6yNuZhCrLeDSnD71AFw71nhrf,0.010100000,24.257800000,,PAYMENT
2022-09-01 10:03:00,173711,3NKyZ13uz1hcP1sK8rU8cQFU9HoPFWqTNx1iSYcVuEd64i3eoHAp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,9831,Ckpa1xkbrS3iLwG24AkN6Fbc3w1rPqBBTNLKFUULhyrHtZUoKazog,0.002000000,24.267900000,Paribu,PAYMENT
2022-08-26 18:54:00,171861,3NLqmwpdbu933zyohYB4WGQmijixHDpHi59wG9oLXJBNroYuDU97,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYtqwDfowoaxDCmRQsVFXLHHzC5M7PQHrirop4DtHq1CcCxiiq1,0.010100000,15.290300000,,PAYMENT
2022-08-26 18:09:00,171850,3NKyi3VMXZuqegSw3KhK19US57PDoGSaj6dheMZ1r4pSLQ2nLfWV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,9779,CkpYV86rz44AT1bJiSLDhoypAJqRKTzVspv5aHKpnMNu4RBSeayy9,0.002000000,15.300400000,Paribu,PAYMENT
2022-08-19 14:51:00,169590,3NLSxsoaKg9vgCQ5Co7UF69CB9n2LRMZfFeSsAEpu8oSmxFuqySb,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXWPeXWkp3qxFdPwvFPpL7f3RQ24aus2SohATarKYsiWuaQUZ6,0.050000000,16.517200000,,PAYMENT
2022-08-19 13:48:00,169576,3NLP1fW2qPmrZp1Wq2XJUvA8vBzFe49bE6DeX3MkC8t39kyikRjG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,9699,Ckpa9CikZpUo1jHJf9aMBTMpzRzBApbbgNFus9dKkcaS5pQHmDBhV,0.002000000,16.567200000,Paribu,PAYMENT
2022-07-29 18:36:00,162794,3NLrud99MpDdREcGRZTe2hxaUXRzBt4gaXcPgfwZnmtMzP97hxCa,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZSoErqiTJFeg81aKg2Ac3xqmGNaEq3rYEkJipyrsW7RvwdqH15,0.010000000,25.438900000,,PAYMENT
2022-07-29 17:18:00,162773,3NLuoFNfEc9rMcnRfSwSdfeQkH2WTn9D8fZwm4rWdEKQ7MjaJoc6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,9306,CkpZfPEjqGH5bu4Wud61EsdB42y4fENH4XPHQb753v1JFthXDj4uu,0.002000000,25.448900000,Paribu,PAYMENT
2022-07-09 10:51:00,156066,3NLuQEAxUhz11oYcdHWAiGbTLt8NxRUDs3w8m8LNeuvtZwNrPqU1,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ5V34dKzttuCQ5neHFCDqjMbgtZeNZfhhckbTTk6wDi7uU1Zdi,0.010000000,29.653100000,,PAYMENT
2022-07-09 09:36:00,156047,3NLKnjiquo2ZTDGdv71sW4uewQ7RgMnv7GHYYqAaMbjLAgjqoU83,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,8885,CkpZSV1UVKLC38sz74QtpvrJrCSM7352pfs9wutJ1MCd63sAXQCL1,0.002000000,24.158200000,Paribu,PAYMENT
2022-05-05 10:18:00,134746,3NLh5ZopG1AeSLXeYVnzVBPiogWf1WrhZm4CoTfbbnkLSQR2zeXP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,7328,CkpaHP3xtTz6e4eR4tp6WtVEuN6Pq9vVrwVN2qcEWRH8Tcsr6egYt,0.001000000,5.504900000,Paribu,PAYMENT
2022-05-03 09:51:00,134094,3NKr2TJ9KDn4uRJzwDf4r92kPPey4gbfUgDPhsczay5zcCCoK2M6,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZUt2YEVX8v7Jxc2hkpy3vyMMuX4Q2du26JX62Htt7QKfB45QiP,0.001000000,10.471500000,,PAYMENT
2022-05-03 08:33:00,134075,3NLRx7kLJWxxbMRTEjnAjhEbNDTcrPNP5fYbUkVAFsdcDQLJqaNE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,7282,Ckpa3hqfUwcSfpcTNr58p446B7DGaSXPzUXRfxniYRhMKSBSpDaFu,0.001000000,10.472500000,Paribu,PAYMENT
2022-04-15 14:51:00,128274,3NKN516kYs1zJkViGkSZUmcqbyvBC2bTGeTx9XGmUJzF7ivk1foC,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYTUC2YcUdwyMPm2Ub7jMrWqfkEpd46M6vdSCvSqkvngSRaG92Z,0.050000000,15.085800000,,PAYMENT
2022-04-15 14:18:00,128266,3NKfQe7wyRF9QYo6Y7dmXkGYruGKe1G6esk46VvLpLe8Loj2UMum,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,6998,CkpZKH5LBSobteTN2yN3WF9hqoiHA8rgXhYb35oodYYPQAY1g5ms4,0.001000000,5.375300000,Paribu,PAYMENT
2022-04-08 16:03:00,125979,3NKojZ2YcVMw5oD5nRUWzPuy4BkKLfczunupA8S6izPnuMEsVGjW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,6898,CkpZgqejY27b3M55uDkDPiQemTMfBMnNhrGAY4uYEw5aHNf5Ay2mm,0.001000000,3.111000000,Paribu,PAYMENT
2022-03-27 07:21:00,121864,3NK4N6YtRxta7oe8ehpjmPJPPbwdEY4KqDG4q1ZCdiEQfdeVCGYN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qozkATU6zgGp9yXg4ic4P3vanMjjAg3ikYoik32W2WZ8HxkdALKd,6619,CkpZsSP4zmo5HSFVcoKmjQLSqC9JZVgPwFd45M9KJKqAdQzHEiQFE,0.001000000,7.649500000,Paribu,PAYMENT
