Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 23:09:00,308057,3NK86RdeWs4L1Tj5AAqi8QhrsxcdLkVkHqfvZTHVvzE1wkeNdCnC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,36234,CkpZFPzHDnuYJa5V6tNeVDybM1kdoSh6VWaHWXfZJcr6nqgSbC5FK,0.500000000,3724.440000000,memo,PAYMENT
2023-11-23 22:18:00,308045,3NLTeiDxLKnLiyDgq3JauGT6QjPZG5VV6LgkstQHC3aVgJ99rxFm,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYQEAywBEjd1coBzgxtjKQwkk6wTxkpU7M91y6W3rMr9WokeVy7,0.015000050,13128.034999950,0,PAYMENT
2023-11-23 20:30:00,308024,3NKdtf3orvvGKGDzVf9tcJApLzYu2Ecguh3RcYTCydJGVgoL4TYT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,36227,CkpZRqNGGRkqi6djaur2JRy1vRKJYkHb51eBrpqSMeASJZKyAnJ7C,0.500000000,13128.050000000,memo,PAYMENT
2023-10-28 16:12:00,300528,3NLGchJ8BQmBeHnSx5hgPZbXKLjVz7aHLT6E6j2EkS8vyW1axM5C,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaKtHPjvUmB98ik9oGkDQEqQBWB3B2brHV7BoUb4htnZuLmcDMi,0.010000000,6567.170000000,0,PAYMENT
2023-10-28 15:51:00,300522,3NLYb4Qj2h7VrxcrigKgFp4bfKvsByKocbS4kqkvHGGkSVkm9HJb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,35328,CkpZaSNhPg2c3RHvXVzUr1W662H323DGWepkYinkbAGjekaBBrArb,0.500000000,6567.180000000,memo,PAYMENT
2023-10-25 06:15:00,299640,3NKVPeZotqcUXpXa3LrDvMHfmKpPXCMYhQWLPFwqACiK13J4Ywcf,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZDyRet8EGu8BiU4poDfgnGSRkL6WviD9eMPz4QrRfANvXgFgJD,0.020000050,2994.879999950,0,PAYMENT
2023-10-25 05:39:00,299634,3NK6MaNtfBzGAuREyDNRvgy47TjPdBeSQKiL5qoG2cTfvs2TcCnH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,19747,CkpYUoW1QG2SvoExoSemHD2acnoMvpct8CfF6fXy63d6u77i3JKC2,0.300000000,2994.900000000,,PAYMENT
2023-10-24 06:18:00,299361,3NLrPyPEKXZsMMwuiTaMGt8TFnXF4bUuxUEbP7nW9L1F6DtwknZ9,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa3WhXGa3zS91rkWKM3qskW2PGm7pE5Ewn3CyFSSHX1abSiXqNH,1.000000600,9578.299999400,0,PAYMENT
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,34144,CkpZtnYJwH39GFh1WzFUzjGQTgFcXeH4Kzi3DH89d7ZvkAtwYNVzN,0.030000000,9579.300000000,memo,PAYMENT
2023-10-06 02:12:00,293914,3NLBjZkE8P5ATT33hfSPyb5kUiQobzB3igcNqfZr3b6SrdgemNjw,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZSzXZV8fvB6ZaExg2puoKH7dSuoBYsFT9UrL3G9cJZsucfoEdV,0.010000000,3232.090000000,0,PAYMENT
2023-10-06 00:18:00,293886,3NLtCvpLbX1BHpLk64utfYHfS9gWpyrmjQ1U2cTRHumW4bwrh2K4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,16297,CkpYeJxYsBTnC5L1qtWtwyQjBqFtynUJWJQyTkNKNv1nQVhn9sXTU,0.027000000,3232.100000000,,PAYMENT
2023-10-05 22:15:00,293862,3NLa9JbbqqNqKHmLjAo6ZkUabzXTiTCPBno2665jRFcyvfRJR6o8,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaFGyBqDwrZjgobxNbv2pGWpws3K7KzqJpxQ5p6z9qz3CxRdzgK,0.010000000,4101.190000000,0,PAYMENT
2023-10-05 20:15:00,293838,3NKngLTBivoGPLQKui8iMFXswkD8PYF2fSjq1zReJf9RmxZrJ7eh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,16281,CkpZdBnQksQBMQJh3qFV7PSePBodhAKqnYx9cCSwshrDmFXU5KWxm,0.027000000,4101.200000000,,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZW7Cje5qmvVkKqZgHHGJA1cgnXXouvDd8JFzc9NLpMBUk8PZAj,0.010000000,3137.690000000,0,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,13027,CkpYwsGSutdCB5PeMgSuahAnKStwpTxp12BdoSTr4quynsVsKe8Cy,0.050000000,3137.700000000,,PAYMENT
2023-09-03 20:15:00,284385,3NKEygT1v5hRcWJeW8EUQgpF3ft5U9A9xGFgqt6hhdVsYzaYB17n,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYZ9N8WJP7u8jKGzRPWHxakz63zdXgRuzyuqE3HmBCXG2PFZDoE,0.010000000,3261.490000000,0,PAYMENT
2023-09-03 18:18:00,284359,3NLhCZpJ3Fe3r2xVCrkoZv3vZMCK2TShe9hwUPuNkJy5tbMXWqAd,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qisDG8MvzspbKqFZX1AdCcMXrBY5omocWsidLyMgGA6FBN4D8FcP,5292,CkpYtNhyu168rQcjeqSjJPVu73AhRCyUw1b5QJYPupS3o8PVm6guL,0.010000000,3262.500000000,,PAYMENT
