Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 12:09:00,317293,3NL3tKc5NQGnFnHga7Ze2irTfWHQuFc1RMv4aK1xRemZawB8JGu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,415965,CkpYxVGzmHtZLtJhqwHzexx37sAi2vG25vKnocnZDZdGtAbUqhqxs,0.001000000,0.049663908,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,403206,CkpZzpyP56JjGc75SdBVDqqMCbDRCQjPZx45KN9GsaxK7n8uuofCJ,0.001000000,0.040969830,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 15:42:00,309037,3NKgpPmZsA6uM5ykuHC1vXyxCvv9ruvSmJ1L9qftdZrT4BvRdvL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,391117,CkpZzYEWJam2Z7fCZpFvWGZ8bFF56erEHvcEwFk1KYwyigqX5Ufjf,0.001000000,0.042528700,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:03:00,304633,3NLhyeSE13XHeSVkq33hkrHKR9gcSKSFAiuZ9mNtJiuhPiS48Quo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,379070,CkpZraVWuYEtvDMGKprEdkeFi9PvocodYe2rzHVjquWk4TJwcbQ5x,0.001000000,0.037674115,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 03:30:00,300380,3NL6KkaAWbJHEBnCJ5d5gCK7doqfgj2HZz7a1qX2LGe4wyXqesTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,366747,CkpZngth5bmyuP2B8bXNyCSFAtErngnihURCvbyU82NjYDik4qchx,0.001000000,0.038365164,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:57:00,296149,3NKqjLkjnsjKhMkZSmnHBgSxe9UAUVZgTfyBnhNFpQdnctSiBh8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,354556,CkpYyeiS3mt46qsmeN8oRNoxSS2i21fGTFzMZ9wE34Lxea2HFgXN6,0.001000000,0.042316622,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,343960,CkpZeUgKQKFavZrWmWnbuMX2bdigsRPuNRe6eFuN2fKRr2b6tA86W,0.001000000,0.039921101,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,332112,CkpaD4Qy9vCxppd41SuZoRT6hXc3vgAF31KFTHR5eMQkM6aY4XaFQ,0.001000000,0.036790756,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,320382,CkpZd9eFF8XTPWBaxaxS76J2Rpb3Lxq6gymVUMAGHtX4kBWSovJiN,0.001000000,0.045983518,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:36:00,279615,3NLJL4FjMZXzCRGyZr4BN1LYh7cG2CfNxQ8kMouzZ9XQoc4E9MtS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,308788,CkpZ3h52KJbrPajjkFcR4uEfBPogF5MUGTK4jVwj9CPpgtWm1cPXY,0.001000000,0.042468502,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,297320,CkpZSRFVsUBCrDzpb4mHh2Xzj6abW9zZPRadr7kmhyCX5wVzhjQs7,0.001000000,0.039518840,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,285997,CkpZywXnD9g46dTyApHTZanBQxv1RvfbfLJfxZsnG3oD3rn4Ceav5,0.001000000,0.037915076,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:18:00,265969,3NKcm9DvV56Exmu9VbXKi7WQnLky2n9auhRuLABfQyjKmTk7AQkc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,275501,CkpZWpsF2m9dBELPLs7doTWhs4BeCBHCg8yfYhaPf4w1Z3yDWbPDP,0.001000000,0.037732018,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 16:18:00,261123,3NLbxKxYDqTZYTyMjvFXHxCaPhWFZ3UT7LuoUaj4Cs8PoDxaFzB3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,264519,CkpYsLetyhv6FMoSVE3hk2K3BRYuWUXo6zeaLiRhAdhRxoAcxcvxe,0.001000000,0.043490825,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,253752,CkpYQhD8kRtV34cBa7EbvzMy9NdicFXke331KPH36g8RTrAEA3Vru,0.001000000,0.042321965,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 06:03:00,252518,3NKFGnzQberAJyzdMt9QrcoWw4VhDtNnbGahFUuNJf586bkQiw1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,243118,CkpYjusCs4LQdL2ne2JTtEqwxwtG3w2LcWt963J4EM9i2DFfiU8mU,0.001000000,0.042972932,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:42:00,248497,3NKPv3jTUM5AUCUzgjGq5cyr6Q8bmVx2uo9XR4pJHCok6qYTzhtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,232638,CkpaBfPf9c3Bo5gYvWAmbiDEyMBLFH9kAPRTpQD1YdHsK7kQGqeK5,0.001000000,0.036301665,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,222442,CkpaF78AptYyZWBSwNtUNkgP2uM4kqAwjDdzJrekWmRhEiD2KnpTV,0.001000000,0.040004313,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,212567,CkpZg8RfRHFg1tiNJkUu6jpdqyW5CHR9E54A7UD7jrKSPjcxmw5qr,0.001000000,0.034899609,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:54:00,235281,3NKfAq575v8rmAbFHp7D6WCZFyNjCkWjB7VshnhDWMKgJBykpJdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,203028,CkpZXinFFkKH8WwxwWdbuJDwgABw2HY8wDQCSSatH2CXouQeeorqG,0.001000000,0.040750400,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:36:00,230564,3NK6vQg1Yp5N4qhpCG6VtU6YTPdPyuJFY9TNfhdPHyh3yZiyvQpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,193806,CkpZR7MdQRJsmCVoyC5SkoNhiEtgAcEL9oZpqZWpookokPyYTQwmq,0.001000000,0.037195316,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,184757,CkpZT77iCiwzZMi4aJCohcrtYgDVX9ZaUzGGpbYyNJpG2paSGLcR1,0.001000000,0.036109412,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:45:00,221361,3NK7b3mKXXKi5xVAqt5ic2DnEahRxXSRgN5Pxi9m864a8omjbGsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,175841,CkpZbFnMXzeG72s2ZPrRALCtny2LKewkkTeEhtuRKDrwq5PojeD4L,0.001000000,0.033459570,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:06:00,217065,3NKwFrm8QKeif8DrQwuHdaDLCLyjqH1jLKzhHWtShT7cMT7EEG8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,167094,CkpZb2vP22bkxKpXZTQeTdifj9mksQYPJcNjyzTjhdtc4ZiKBmY3g,0.001000000,0.036914871,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:36:00,212579,3NK3CmfXnWAew3bpSNSym7ScEMb4gkqVVaKFf4kDoisv4FXtrE7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,158733,CkpZ3oW6hrqSyiExbEX5hcBzVgBHgHzY4X6qYB2LSqFg5g1r3GJra,0.001000000,0.036600660,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 13:33:00,208322,3NKzCQ9BYhh2ynD5vNs4wWG7gdxmcpWXF2qf3NzJyFCp1TgPJ2m1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,150598,CkpZtbaG7mc4q1QMrpczR5RPp5hBDmZazVRTQtnjF34fFniaKBakw,0.001000000,0.035915067,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:45:00,203565,3NKxzTKAzvUZLv24tSu17Aqwbe89Q9nqbyk9YcF73HDzR5osjiKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,142833,CkpZXYb6HZUmK3yonJHENmGz3Fibwrk5uUhikqZ9RsFv6DyTD3WK4,0.001000000,0.033940807,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:12:00,199367,3NKLHSbPmX3DUQTwEcMsxLPEde8deuBLUUMmJcuBXw6e2NAeJXX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,135444,CkpYWovTLepYrnzBQ9Q4JT4jG6NUgb9BtxS3x1npeSxpEaiZXgrVj,0.001000000,0.028764260,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,128216,CkpYezsfyYj9NinVTZHQ3b7u4WRtZGGHyFoyhQwX4vbWhc4whEUpT,0.001000000,0.031992940,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,121152,CkpaALTFUzLSbWDUkBT6BwNMV4F8HpscfsQ55PaTCWt18VqYZjnwR,0.001000000,0.034760163,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:24:00,184568,3NL4cnMydEJzvhn8kCZ11mT3hC15gZGZAsX3RuchHPqGgnn6WziG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,114180,CkpYwi5qNkkRT9gVeZZyCxvMpFmwiTiNxKMe2CwfsxmUF7Uqo9Lfb,0.001000000,0.033095711,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:51:00,179878,3NL5T32YAtoRYegeXmE6mHyacC8z7PEtSu7dtt6YCxLELCBa26sP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,107323,CkpZa4oFbziuX4GqM1cmPk7vo23CJaDQyqiJpUhiwwxFn8zn1ZQGk,0.001000000,0.035997742,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:33:00,175352,3NKRb7YL144D4fc29714rSUBR6DKEu7M2fiaUZWiCz36kc5fhcKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,100588,CkpaL7zLQYRLwYfFjAJNodjHE7pvXsAZppsLb86MeL2fMZ6REpUpq,0.001000000,0.033472821,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:54:00,170445,3NLuZw29P6fpTpQXsdHwwEkj8c5tWsCMxhPVPNVb346vKTtZsvWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,93988,CkpZ9eXA3tsjzJ8MVgrvphcSFLbsnfHT2XqVkUbgEHqotMJ1zoAMS,0.001000000,0.036059200,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:09:00,165683,3NKLnuBDUsnaC5gwgtYbTgcgFgYdcXbKdDCXZrQqLcGxnCVhG73k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,87445,CkpZzuPRsZx7v4bvenxFmJk2JisgCedujUPJ7qT4od9jM6yqGfmJT,0.001000000,0.037600454,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,81038,CkpZHDrC1w9G1D1uhFw9Qh7D5orxrWujqoK6t3goXEkPhgysjqar7,0.001000000,0.034035128,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:03:00,155892,3NKMs51KtkV8HitpBeSk6bffeNq4opr5ZE3fU8CsLDCADaxd5iSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,74772,CkpZH718Kdr7MhcGE5Q1mZqjg8bQYrrcjgqZdS69mcnFhbArhDQbE,0.001000000,0.030816065,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,68671,CkpZ2GxZeNMSMjiabt32Qk14dAhCLrxpvuWZajBZ6KYkNNjsLp6Gx,0.001000000,0.036464640,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:45:00,145645,3NKs4Gz9xrZrhp6k9VCeyCF6o7XpbCKDeYariQfX8c2kwkxdB6qN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,62833,CkpZRrXuu2B84NvSfikpdaoeNswk7KHEYC5aLcfeRzFJgYYtXkosL,0.001000000,0.028412251,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:36:00,141141,3NL9w1wW3wF6viYpHsEJDrUWEPkJcRZnEivu9eQAvEYecKnxSPAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,57123,CkpaEkJ92naJ62KbttoGtkCPPhgVnAyN7NE8YWW3pWmADnUu6oMaW,0.001000000,0.037592709,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:36:00,136345,3NKD64GmwgMRELY687dq2NoZ1L6DQaxXs6unVZzTLyD9mfShYVDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,51617,CkpaADDCfuYMWnuP42GbkMukaXBcWMehfTRgXgQx88WJfP6YEAQTw,0.001100000,0.039650740,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:33:00,130938,3NKvh6vjinVxNNi6MZxhB7rDmYM5Mzf3HMtgb2ydjt8YLFfzYpaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,46494,CkpZNSWiDHWMnPgnNVHWq9PJV38axGjBLLMYry7Q3WCAAFNupZmN1,0.001100000,0.028499523,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:48:00,126306,3NLRKpUX5EWMNk2BthsCU7ihamYNUUBfbkZtHZ45R7bkzNXVw5Gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMEiYPkVHvpTsyonjGr9DcQwzKiZJ9LNwgZiwnqwECvThULThGf,41607,CkpYW3Lh7vGfVN2e8oFZU5KMtrguBssT4jZMs75WCHRYLzbFdCyDn,0.001100000,0.037878971,payout_from_AURO_Epoch_25,PAYMENT
