Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 02:42:00,335734,3NKsPvGmGrKupiwHqRQWLJyFKi2KQL9tMuMEn1G4dbMMjaWs9s5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,461387,CkpYzE9V4KrRWarK5Xw8WFSffiTUoBFu9FP7CBX8dX32k4TPtAoBB,0.005000000,0.342962401,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,457011,CkpaB6Y9DmLUJ32uiKJoSm5b85ENH66NcFd4sHpLv2LQ112WdJGch,0.005000000,0.379154834,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,452959,CkpaHNS9rQtowcmuorVbjrXcUqcT7gXsj3HLtzD72tbAZRxBT7Dtc,0.005000000,0.313286722,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,448529,CkpZUA46wd8zJnZ37PZiZrVdCEn95eQWqHn6E714kjphD1ezkxjdc,0.005000000,0.469994682,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,444441,CkpYReVkR2krHzuyCK7qiV8NmDx8UvtmJ4d27UgaXXbbLe6ox5V1N,0.005000000,0.342786119,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,440127,CkpZPpNREvgCXHCsKHgeqsiZKmmC36AFtiJPQbKrospSPUd53tX7N,0.005000000,0.415775615,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,436090,CkpaGZbYHJXwi3Ui5sDY17pApuHCAXZP7ctMxmSau9pzQuAmydTFD,0.005000000,0.355734659,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,431774,CkpaHo1ZYcQvMH8tDGADkQwDsj4zEVUffaSSEGKqSjUNBAswFRbWf,0.005000000,0.510508789,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,428417,CkpaGvsCYh87bLSQgD7NT9rDFmnY6DNDjWE7RpTUQzkNr4mSJheAA,0.005000000,0.113156982,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZYGooJ3Z73YvS15QHkU9qjd7fF8XZUGJQAtEXeDdSzxxSyrr34,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 12:51:00,321732,3NKQRK8k2JwHi2xsntf6DzdNp3vwxqjWRCvWHsDcVDSYXc88icMn,B62qnrBEsLNb98P63iJ9fczLsJrkodorBV19ujocQ1XsYiXUQsiPVTp,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,4,CkpYXesM3L6QNboJiARqQz6Bifn5SGwocrdqVbnGxqbDnXSsvYfdc,0.010100000,1.000000000,,PAYMENT
2024-01-14 12:39:00,321729,3NKfNKNYZyBXErEzsadeeQbkJm1RLm3cKdx4pmxw4gdN6E36pkhg,B62qnrBEsLNb98P63iJ9fczLsJrkodorBV19ujocQ1XsYiXUQsiPVTp,B62qq6tVtQHpSPsWUpjCN2ECykMZLc4XvTaetRRj4bS8PPgbqijE48y,2,CkpYUhXaei5NuF9r3npsyXEvGNVx6ske54dk2aMTiFbiwaxv8KzKZ,0.010100000,201.000000000,,PAYMENT
