Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 19:18:00,344697,3NLdAtAAbZ8hZFAjiE3h1SSfv2TTeWpvaDSrexaozEXSxuneeQrB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,505492,Ckpa16rPGRj3tuRG5dtUTZkY67qGNMHRra7MbPX43y5tF9oagQJXq,0.005000000,0.401280075,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:45:00,343819,3NKarf2ePfT5N4ojnB8pAZiUyXCjDHxe4fhLLQxjoo51nRpb1Zus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,500880,CkpYXy2N8dwcidDmgfivz8kA2U6dRMAcwnT9Ybqgxv4TLFUwSnUEE,0.005000000,0.403446186,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:06:00,342734,3NK6maPu3LKS5wK7yK4iMDPmynNPHKEw26HEbfPkgfmQhsQgUNFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,496491,CkpYk8nYZqVbLMZoCLNRHbqT8GgHL3UeoCw2b6JJcYVYMTLPTdKo4,0.005000000,0.388305122,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,491796,CkpZqiYo8EkcRgZTBZRJFVSGzWk22GwpQyi4aUJNBqaDtZFyMAWTp,0.005000000,0.487043637,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:15:00,340878,3NLhYD8BD24uv4JEB7tkndkZkcwryEXunyZvEUhkNCf1cCiEGBzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,487671,CkpZqQFze3eCB7KLMN5QDU7Ue6VtiTn81P7gK9fc5k1PtNDj8esvx,0.005000000,0.294065657,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,483064,CkpZ9vVDFYxbVnJgWjWe4JiDro73Acw7hkqzHuHKZvuegNHpHVyoB,0.005000000,0.435842956,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:30:00,339033,3NLsACgix3ffZcYFu4GLAdNR7Ndw9EQw4AV2nymzK8TnQR2FxyVB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,478688,CkpaDyqwMzpnyzq6gGDnASNwXiLWHZzwm1oMB8iP3TyP39HGH8aSW,0.005000000,0.387753281,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:18:00,338251,3NLbgt4L6Boe3ukHWdXqrXUcuFvn38iciEosMKvwpgZKkZNordob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,474259,CkpYvwTbMi1SrwMD7MSzdcqepxMVes3kD2SKh2thkMV72pS55vgt4,0.005000000,0.441123102,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:06:00,337229,3NLKFGER6wt1iix2w5qgi1g46KshoTgFo8tRNJKbZAexNWkfoNAn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,469998,CkpZAFPXetuKFDrzemsbNMMPVTvAXNmnLiymyNisYpR6x21GYzJbf,0.005000000,0.383273418,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,465500,CkpYjQ875vn1izGYxVqfYBc8c64Hs37tdKk92qodHZ1kwDjjWNkMS,0.005000000,0.486424449,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:27:00,335731,3NKwQLRjNP3LD28mqGbijBSfLqJSYqQwtbSkjX7NrWVfMU4PU6CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,461348,CkpYjmX7HmczSGrJXZrmxDsozMowxBQQq8928PUQDUim5Qc2iUfeG,0.005000000,0.366660658,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:39:00,334869,3NLByYHsigGYgjAD1miJ6j6p2u3c1fAMByxzMPssmqvuHnE5VBJe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,456972,CkpYyr4p965fEykPsonw8Nf7v6u2qkndR7vByaoVeey8S9opKoPpz,0.005000000,0.405353941,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:12:00,333847,3NLmE5s9PbGvQG3dATFBNjL6EeTF1om9PpjTHo5jFkwiNwmCDUWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,452919,CkpZnT56BaysSfCZ9Quei4iikqLSdNcGgoE1jdfsKcN5V3QGiosch,0.005000000,0.334934433,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,448491,Ckpa7yiSVfwikT6YmWRhmCcLT6FXsnhRKZc3zqpkSJPGtdpVL22Nt,0.005000000,0.502470709,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:36:00,332106,3NKnf752a2xXje453zP9oKoEdisJsBvHdEczmF2nznBvZHkw9bZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,444403,CkpZUzkk65PjV2DHH1SkW2Q31DPuKyEXNJGJzNkQaD6oepz4Uwi4J,0.005000000,0.364143687,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:15:00,331224,3NKGSRRx1xSfaqLAS6sTfRdc1jZoWuaF4VzFiCWERT2sJb5ZPt2s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,440090,CkpZ8rJN98Cux4Wxiki9pif2T3bqU9cLYBNX2gdmJv8er2yoJ2UaD,0.005000000,0.440860086,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:12:00,330175,3NLdXLCh8gRGtHSB6px1e5FvncZ8cbcJRvuWwCY4zELFiuSRop7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,436054,CkpZe5bhWcnq6yZHNRA53iE8Xsue3VoPrrscGckUdSgsEfnTvJBnF,0.005000000,0.377196752,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:48:00,329394,3NKHFqWUcnQhkjpHFGw3J9Rxow99TH52rjuekzpgkeieLRwukCW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,431735,CkpZeKwyf1XGfs2jyW8SGgPHXctmh1KPXhwfUJ2ffQbseBxdNacgo,0.005000000,0.541308665,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:54:00,328407,3NLwiFw5e6PQrcbxb9QPzteCWoe5GxgKQYFcBm96sCC8nCtgywrD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,427870,CkpYfSiRk2NYHtbzd4Kg4jiLdhVuiju5ykzZyVX4hwWCgt3og8Etx,0.005000000,0.279407883,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:00:00,327587,3NLA9u84EttCWkneWBv2AdRJeACEJGaPgtgxJVC7Ywaq8BDcUaBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,423720,CkpZHLaVMb5fR6JBxdzXcdUrBigyegJsgYxYjoVoE9YWcBQnEdHEB,0.005000000,0.525084589,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:03:00,326444,3NKkkNL7ViK7e6X34MVkghYwhceft6FbRx8qnKaHaLpTTeLHytQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,419992,CkpZ85uKZvdVqpohG3bvcjFZEf4ZTQs8QPKtgTMbmZLrPNxRa6ryP,0.005000000,0.333650686,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 23:18:00,325619,3NKnGq7cawc2pW4Ng1PcQtKmCwYxApuG7zHCZpgnJ1EtaDmkxtH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,415972,CkpZhbBgFNAjJbbwUvJmwinwvNERDHidAs46RBqqRgz5vSdcEwLxJ,0.005000000,0.522643256,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,412161,CkpYbknQJdv9vxYh2w6zuqXe9UZPuygdy12cB2qiujP1BUA6EjCnz,0.005000000,0.380690548,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:48:00,323791,3NKK6JPR2rcvUS8JJFaMx7rhj9aXEBfirUZ5UGr8fL3NmBWcNMmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,408174,CkpYhPdPccknFppobnKnqGAELtmL8BpGinkM4noQwoWUHHdNAdPj3,0.005000000,0.460720530,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:27:00,322659,3NLR2dtJjAXqpgCpmVDRTTU6QB6ZTo8a2ZfFm5GxQ7bNWs2AZ9Xg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,404381,CkpZNVtmTXR1sju3jvfdxebqEsZhPFbT1H6gCoyV2coqNqRUcHTCc,0.005000000,0.358873850,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:15:00,321848,3NLvP6KGBmMHJVFKiwx7anPis7Ws4NbK2JvBrfHDAyKTFgC8QQpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,400483,CkpZoEZ8mHfbfU5RaztFdhqHjtT2Gi1HMb7Y1XLCCGqu6s3nxd9AM,0.005000000,0.444891152,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:57:00,320862,3NLRArabV8GK3uTJeB7aDQ6xyzEjQNUoqpsER9kaDk5BWQkmCrS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,396579,CkpZZz43UPiCcFPSuMxfJ3s2tzfbHkdsYSNwAwox3nNMyM4zcros1,0.005000000,0.482028341,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,392599,CkpZEpeNyGdMJLNNf4HkK3KS7hTXD56GBVJ6bCknCL5jEctpfJjQr,0.005000000,0.427336043,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:09:00,319088,3NKAEeRnyZAFzh64MbryZgaQ9HDhcaSMYZoC5jZAEAqkaECwFLgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,388782,CkpZ4yKJfEpgxfxGgPZynUVgwcHjaFY2Hf919BQdTR3YDqa5oDq3X,0.005000000,0.412092443,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:42:00,318194,3NKeD6BbMysx4ocQMEndDQgg8828EtJen9Yp1yzmUpqkHEjYeJ3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,384971,CkpZAZNR2utLnwo2X9jY32fEAMgHgCk3kaPir4u5ERERYCMGTELSi,0.005000000,0.375257528,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:03:00,317200,3NLgXHLXyqXzzzgxeFSijjFy6VuWePU1XTXYUYjyLnEkivLW9AVU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,381064,CkpaF6z9XeWBCVfj1NXt1Yi3quv6aeQzcEaYbMXHV5kSt5sRBAw9Q,0.005000000,0.418802895,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:06:00,316472,3NKDQJa776NMYW1EHVcGTmfLmQUy4bC353RLpXwvPK3LzS4MmvQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,377167,CkpZN2YEFuSSnSuS9wv6jqToCYuhKuKCQrTK5Rj8k7ystYcBPEadv,0.005000000,0.429109044,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:06:00,315387,3NL6VX1Aj4WNwHyYe3YJQ4WCbM2iwQ5FomJzTJsUfQ9hiAgiD2rK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,373354,CkpYcbBpCLzAUJUpy5TA7qmCemkoBmP8N3BMhXi4P3w3QEgLiJEvb,0.005000000,0.348910041,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:39:00,314577,3NLTNSp7SggD9aH7VocMaq2DiVFDcpUhUBMRB4wpqzkAsnRnxwYL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,369340,CkpYeudkQtSscNPh81s58kBiVPHZ27eSTUh2ep6HHccy4GxhNA2yS,0.005000000,0.491564014,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:00:00,313460,3NKGB8jCu5f7Yf8G2uix7ch64upHq7RgV8ehX5amT15J4kBkexQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,365710,CkpZtWq3JMYKSF7Bn9D9uokLKVhbmZAigYSxvNtxDyANEipv82WNE,0.005000000,0.279522826,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:27:00,312742,3NLjmwy3KXupqDakAVgczppbz9FWCrxsqhKnj4FjgeXoS9eGGWfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,361657,CkpZ3ftBi4KSFrCpJP4PjyGk8Pe1rCNRY3x3GRDhJVtx6ZKporNGp,0.005000000,0.508505022,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:45:00,311652,3NKJc9ZQKw8vjzW9eWogpqfqMR8H1cpCMRgxuq1ei6jN9HxHKsJa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,357923,CkpYVLa2d1dvJrwHgaycPv2nDFX2DyLyeecjK13VYnzMxhnpuo8oh,0.005000000,0.299419798,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:18:00,310776,3NLmz4rziMmRYh14e2WZCcJNGDXbZeiab9T3ECDfaGrpX7Z2w7qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,353917,CkpZML4MPvnC1kJ5hQnLAx2DzCoBcpAEYwSrUau1eMLn5Fa7SdYm3,0.005000000,0.491592826,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:12:00,309633,3NLmRaBKKjh8ehWjcbG1jqcq9T1pdsXKkCPqnkWK8Wd2wMR4rU1B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,350131,CkpYxtLuqAuWGjnjizRR1s2HxA7Jyahy3AFuo5J9Bb6cFh5zSN3KF,0.005000000,0.335202584,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:00:00,308838,3NLKWyyJ37mUgPvtma3z2qHycpSg2iopYNXjesefm53cX461LcA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,346177,CkpZZ6rTYg4cCrKGnnL3emz4dbqRd8aVjCijRVH82jpaMhJuSp8Q6,0.005000000,0.429736745,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:42:00,307759,3NLuPvFZhY4WsRv1yNYsjUkBXyHjGCDSwCFBopMu1hnHxSce868y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,342367,CkpZ54Qcf1GHxAZMGucot8ezWV9Tn4tewNLbDe9X4giQDVvkomwhe,0.005000000,0.371692481,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:21:00,306860,3NLvL9Lq3Ju8o1QrKdtbr7hYExU1Ctt6FsWmcQHniGcZ5vQkvkSK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,338489,CkpZoXjv5HnGDjLutKdT622oVFV6FHEfAxaD3xduXQFTiAq2dgRC5,0.005000000,0.478711181,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:09:00,305732,3NKCCiWdBqtszBtW1YMtSEjibritKT3YtLMQ2vWMcNbgQTPzmPeX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3jbM63dhUhstWkSSPABxQhWXBqda4mujRHmYJCMsChUSfE4Vz7,334803,CkpZNgLBvVkT84SHA38QQLzRY6ubaBR9EcDXsf7mdUc5uDkQRfvdn,0.005000000,0.326559910,MinaExplorer Payout 278 #305627,PAYMENT
