Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 19:54:00,286475,3NL1AdPXg48FybFFYW9YBZXCixmtA1Z6TVrv54ZvNDWvXB5cmHky,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpYaBwwswapHdPXwduoXTH4wwBvgNMYkFv9Qp8EAJ9KG53kz282e,0.050000000,91.950000000,,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,50,CkpYQckyFwdPGSbMFCk2BmQpX8yLqjTFoDqHzpeDUP7r5e9ruCFVi,0.004796920,92.000000000,,PAYMENT
2023-08-24 08:42:00,281401,3NL9riYmF5nFmkWyRWTFTsQskAAsJfFrBfLKFscn7CoeNPt3wQ9q,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,CkpZih1p1CxvN3W9hnZF7wkVo2AFrJs5gKM9pR2Pz41eYcu94A2uy,0.050000000,34.950000000,,PAYMENT
2023-08-24 08:21:00,281397,3NLJd3jxFNR9oBgGYSK1bY2tqPBoNQsgQ7Kivwq1R9LZuMQLV8Kq,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,49,CkpZpc4NuSZDTMxgQUyL5Zjngb8GUvmaQ4Fve3LbCri8JYnddsLXT,0.011380000,35.000000000,,PAYMENT
2023-08-16 10:09:00,279057,3NKoM7s4aahjPWxdKdgus6UpriEQKq6FPmQ9ePZeXLLcRHKYRFew,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpZ5Qv2Wu9NFg5J9k9jLjyp1vA2cNTi217Kbgy2DdTwdNbnLxo2U,0.050000000,59.950000000,,PAYMENT
2023-08-16 09:54:00,279053,3NKywecMcKzSJm18mCT8FTJFJBWNTPUtLQMrqn3KzFBmy9gCTv7D,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,48,CkpZopHRdT6fwgzqxmzhQjquUsXSQUSDcGBvG8ZMbpvNqr4dxJoeU,0.009944440,60.000000000,,PAYMENT
2023-08-06 15:00:00,276183,3NKd4LSUUToXsXeKtTs21GAZJk138T4ABVxZFmruDhv8xm1NFtDp,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,44,CkpZGU1oPJb4socHF5kSYsGG3FWbrHHByBrHuZLe6N5NxT2ELy4Xc,0.050000000,36.950000000,,PAYMENT
2023-08-06 14:48:00,276181,3NLSfyMy9zKaC5AsZepzAuyU8o3UgfueboQ5EgT9k57zAbC9W2qh,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,47,CkpZZtkPbSuqX3upUWjT2AEtY1MFQRZ6YLuGiWb5g86nopyP76CPY,0.007698390,37.000000000,,PAYMENT
2023-07-31 20:06:00,274444,3NKs5tYA1EMgMdqLcHWKV8MgJmvGz7QPKzb9ZFd2Ryjj5x6CY7Zv,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,43,CkpZY2ufpxWvwjP274sReNAQbprhkXQUtURqAH7z61agp3i7igQZS,0.050000000,24.950000000,,PAYMENT
2023-07-31 19:48:00,274440,3NLdNbs7UkaXsjhjWZGA7bGcjDmaBunjTofiT6eS5pThFTs8LdLP,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,46,CkpZc6nDY3k4MTR4Q7839VdyUiHd718QreqEJ3S49eYhqGrUnNZG1,0.011130950,25.000000000,,PAYMENT
2023-07-27 10:30:00,273206,3NLkRUghFeUHw2kkjcLvsjqddUhKwASxWUcNus8rQVBwtvLbYerS,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,42,CkpZNA1se2s5GTMjwtWeGuidyp2WHpYFPddRZKeGs9hwSqxs8h3EL,0.050000000,75.950000000,,PAYMENT
2023-07-27 10:00:00,273201,3NLNf2HPB9LxfpvXh9XzzgYkDvwzNtXynyzstcc4nuU25Spr9tHT,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,45,CkpZtsVwaNetB8EYrA1B6Sv8LBUXohpqxJ6rjZnFxCuZynUpqpVJE,0.006760000,76.000000000,,PAYMENT
2023-07-11 19:42:00,268537,3NKffYh16fcRPtZCiaCr7htxjsXfMWjCnstsFS6TVhLGA8q2khja,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,41,CkpZqsZVNNDbD5e3TR67GsDCpja27JBd4vbvZNVb8RtAAxy6Diz3i,0.050000000,42.950000000,,PAYMENT
2023-07-11 19:06:00,268532,3NLhhinn99pTq6pSutWcDbyXkBmHzvPQjHRzDADxTC5eEsjXoTms,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,44,CkpZzWe92VaD8tw3MrmeTau3yUNDeP4iiHrfHMvhu4mTYKnedq4qx,0.008437500,43.000000000,,PAYMENT
2023-07-04 16:39:00,266437,3NKFDNnkn7uMmuDLrWFVC3FEks8mLojtxwJfUJCvWMH1rFsSw9Wh,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,Ckpa689ZcX48JMxcZ5eZaju5TdAekx9EPdk7vb4YZazWWXF7MjNt8,0.050000000,34.950000000,,PAYMENT
2023-07-04 16:21:00,266433,3NLiiEEDTCjrq8r5bq9yHxHn7roV68DJZP6YZLZ7Hdz42Am1feHJ,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,43,CkpZdHouPj2Q85p4BiAx6tBwBkysmeycM3QKCUEncNRAGhr5LY8Mx,0.006533330,35.000000000,,PAYMENT
2023-06-29 13:24:00,264951,3NKt2iDWQFx2rnHPPJ22msq1pRggSckE8LctnuzvjjYwKgbYX5q5,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpZMoXJqwAWk8eM5epczT7iWfoqKjzHSwu9hGAKUHNKUUNAiQCww,0.050000000,40.950000000,,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,42,CkpZo2rakVMgE1p85gicU4Mkmdsxh6ecvcCZyqKmscQ962LdPKBDE,0.006487500,41.000000000,,PAYMENT
2023-06-21 18:12:00,262643,3NKBLxmPeASsveZAsULHJ117vSGECUrHo4YJaXoMBqcdSMbp9zCG,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpZ8QC7Pvkv3WRkRwPoaRVi5ZXmsGmxm3a6b7v9qVAwpX4TcxjAT,0.050000000,19.950000000,,PAYMENT
2023-06-21 17:45:00,262638,3NLTiTviiE4mhP9d4EYkwnhNCnSsb8W57ZJ5VJjZKpxJkzbmD9oa,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,41,CkpZxExwjoXLrpxRoRmqSVjPzUEf3YwhRy7sbnLrHZN2kXYF8NLkg,0.009550940,20.000000000,,PAYMENT
2023-06-19 08:06:00,261916,3NKm8FG4eXii5vpjrY7rRNns4cwzhkF89V6qggueTAZwbBxuL6JF,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpYoKeZtREECKnUQurFveXVLUWy3m4p96AMgRFCBNNzx4cXR9Rxs,0.050000000,36.950000000,,PAYMENT
2023-06-19 07:39:00,261912,3NK6LQfB9wTftaahss7Mdyri7go6QwV6MMYxf1fTManuz9wQUF1C,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,40,CkpZ6LtY5tqqkAeiVsayUQ3j3abqeocNEMyzaUgUM16GxWqiKnwdc,0.006068750,37.000000000,,PAYMENT
2023-06-11 18:27:00,259702,3NLkK7QZHpeXrHXJ9op51knAyTenqyG92QgtuDjEhcKY6tnpkg4n,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpYzRdUi4xN2KpVXxXSwGFXYF932QKHPdgjv6g5gLFsRZxZz4zs4,0.050000000,34.950000000,,PAYMENT
2023-06-11 18:15:00,259698,3NLBaWQQwyzu9wLKFz1c5u8xL4srqeaZKVM9ThAbrUqkoupwaHvB,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,39,CkpZeGZy9AW9kyyYgq9tPJ6NpgMgFEJhCRJNvKS8GkqDp6S5zfsMt,0.008664860,35.000000000,,PAYMENT
2023-06-04 16:09:00,257605,3NLVDq2sPzHVxe9QCGKFCNaxz5igHjHGtgzrd8NZnVY4E1tinECt,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZBdRz6aw7RMMiDEdKTHBkz2EBkQSbhvgFAt3hPRMyDP7QMwpTt,0.050000000,45.950000000,,PAYMENT
2023-06-04 15:57:00,257601,3NKWANmWB87x5UjNTLkMKzEitSgZndZr7UiSyue9Peq7SsAoUBWu,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,38,CkpZRBCPnzyDY2yBGDs475359phpbKHtCTDYMqkW9imn1rQ6zXEHM,0.006121170,46.000000000,,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpZsNzc8ZkEFmuJdWA2m8Nvqseh4EuZA17QBagitrmMokm2Vr1th,0.050000000,36.950000000,,PAYMENT
2023-05-30 07:03:00,256101,3NKF939uBvvvqNKjwb5iTL8EWAT7MxdrnAG85oaZgzJmv8USUpKr,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,37,CkpZVqYTizhVdpfyFpwGfzFrjhqzKWCge4Ykg4QvF1BXpbVhZuhgz,0.001148700,37.000000000,,PAYMENT
2023-05-21 17:39:00,253521,3NKddFzuQTVks3NFHTon29no8PcdzHEqTPZxszxUyqgkJVMw6xCp,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,CkpZrrz2QVdawedm9kvKA4F7S6xBsB6SdzrEp1kda6nKi2iQCvVca,0.050000000,41.950000000,,PAYMENT
2023-05-21 17:21:00,253517,3NLaKTEKt7xLaQiPyM8ce2EzBgLWHWBDzPSp7HqDd1Yhz8w4gHBh,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,36,CkpYqVfaHvjVwViZtBsFxAN7S5FtKP318g7R8U2Em2f6haeu4w9aq,0.003479260,42.000000000,,PAYMENT
2023-05-14 20:09:00,251565,3NKfAcyGNHY9VqAhP8JHY8ZhZVPkKRKKWL3775fussveyeZCe2Jx,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYh3QerpcXcQska2H5EEjS14WatnHDnwbzSDnzYmqhgFoFvhce7,0.050000000,39.950000000,,PAYMENT
2023-05-14 19:51:00,251561,3NL5ynSKEf4tHCeFBmqmJWE87BrhUBdbro1JtXQ4mZAHte2fYvw8,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,35,CkpZ1Bzoow1kDah9JmmuRACzG1pT9b8qeZ8rmwsN5z46jX3kRS3jW,0.004279280,40.000000000,,PAYMENT
2023-05-07 17:15:00,249474,3NKpMMPKJzYP6NirMj1Ep9SGYFBJk1rNFNBn2e3bRF5fLDqZfgNd,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,Ckpa3DVF4p9rudopFrmmzHGrFxc3qWmHr86yndbhCQeexabuj4TiH,0.050000000,45.950000000,,PAYMENT
2023-05-07 16:39:00,249469,3NLjsnyRmXTB3owtrborPM3FJfjRRtmnMeg5AQU4B8u2tz3gzDgZ,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,34,CkpaDf1wFFYybCvp336UhWQVs14eP7oRVDFhQ7GHH5Ydua2UuyYHs,0.004329050,46.000000000,,PAYMENT
2023-04-30 21:03:00,247519,3NLWYMsBj1W4sRoPqDj1r4RSq74451LSfcWsUawyZku8n4PqgYt7,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpaJsWEC8VehfBs7MfSQ6xptni2H75E6EHd2haZ9M4beMYmTxsGz,0.050000000,49.950000000,,PAYMENT
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,33,CkpaGW3Sv4px57fhsfSRzVvzfJtNCozbLUQFDYwPLgNt2VAvL1vbT,0.002134180,50.000000000,,PAYMENT
2023-04-23 11:51:00,245354,3NKGsSD9WoQjmoo4jRKnUDFpnku8oqmfvTQpk45C86RvrLa6z6ev,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,CkpZ88tmJAiYzB8NEoyvoCg4BpwTzhRgYs3CdA5mtG2ZD9ofV1XJf,0.050000000,179.950000000,,PAYMENT
2023-04-23 11:30:00,245349,3NKNKdncDgaZFQQkyyUafidwgzbvUZ9vhH7dqxGbK5jqUvxe4ygv,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,32,Ckpa7QMSaj6Do2SkoaoAeM9nesBesJyvWSk43TL7EAEwUGdKawzQb,0.005673080,180.000000000,,PAYMENT
2023-03-05 19:30:00,231088,3NKAgretH54QTJwvg9a4yX2h8wbJvBXzo47jyotFXgfu3T76wZwc,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpaBMCpp5ARc5vVBBrS6Ky1E9Kno8FqXTkRngwjynzKoUHXEwc48,0.050000000,108.950000000,,PAYMENT
2023-03-05 19:09:00,231083,3NKYCGeVPsYLhMi3DY9vc5SEdrsPeSWUahTpNDh6vPcq3MicboDo,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,31,CkpZd2bGNGm9P69WGYcQBnWfa9fTkD9sacs5HyjCGg4XKPLPcB47E,0.006862860,109.000000000,,PAYMENT
2023-02-13 12:21:00,225004,3NLimcmU3KixpNNw4ao91oVqwC83FSfZH4Rt5eEUcXx51KvpPVm1,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,27,CkpZpkd88AdrbdJrc5csQpT8osCu88dv3isvWoQqhnQ239c3VR3Gx,0.050000000,39.950000000,,PAYMENT
2023-02-13 12:03:00,225000,3NKZkEddy2aqkvF4mDdzsW6c3AYUmFnQpZQLBJfVAPcBEAnWHXqv,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,30,CkpYcf95fAHVgftXan3CPrbb7i5D8S8NbBxssurY9dqwJzipiQXbg,0.021516670,40.000000000,,PAYMENT
2023-02-09 13:06:00,223810,3NLHCfbX9exy8soQebWPcvWEawsWqMJHrK7D59b6tCKQFC4w6BD4,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,26,Ckpa31idGt7Xpy1aH8W8gk2HiKhQyGiYd3ji1jEDpnYYDKvt55Cmt,0.050000000,42.950000000,,PAYMENT
2023-02-09 12:45:00,223805,3NKmDYVSj9xEUWnuxq9UWX6kkpkkXfVpbfwd5WmT2Qb3gkRJEXvJ,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,29,CkpYedziL4sFaqagrm7uATMcAzJ6jkBEMSk4XNWxEXZUKx5d881gB,0.021516670,43.000000000,,PAYMENT
2023-02-02 13:39:00,221732,3NLEjcaQJeVkWDrhfx1Fiqk7Qw8SxC1gvQzYXPbe2Mw6LM6erxum,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,25,CkpZDfNahEzo4rka6v6FQKVAMokjaC6UJV5sPRK3qhbdMfxsdyXgz,0.050000000,66.950000000,,PAYMENT
2023-02-02 13:21:00,221728,3NKpPaY9qF9MaAiF6GLjcRzBnc8vsbWKijcnvbzq7oAwSBtJHj4S,B62qkun9uX186jTu6p5DzsSHfHJEbYrikYwdcJPnhA8A9F1W6wXGpuf,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,28,CkpZnhNt9RydecjVCT7hoNo51Bj5PJP6mdY22oe7Hkfh23yXmpSYj,0.018696880,67.000000000,,PAYMENT
2023-01-24 17:33:00,219116,3NKto6nPqF9CSokGpgsQ7sP7PsPEKj7cVpdYPf7D2uG3LXVSVPHm,B62qpFv6BFMXbLf3yujxb6nxqCW9VarKncdSuReRrxcjM5ZZTK98ysv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,24,CkpYzg61GMiQx6pW4HDpEWtEBdux5Uk2T7MUKNaFivV6C4tY24tSq,0.050000000,119.950000000,,PAYMENT
