Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-28 08:09:00,237776,3NKscggrTroNucpWhnfm8aZwKtXyST2ALjDexeag8cYxNRrUEt9z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,86377,CkpZ6Qf5dgpiLh5uWjq7ipcrrwS35e53HH8ZtcqvdcghJHYK5sf8m,0.002000000,0.043373431,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,84759,CkpZRxzEkaEXBRKu4sJ1sC5wRui8MovbwaAzqis7jvJrNqC9NVy7T,0.002000000,0.043433867,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,83156,CkpYre7kwGdoPGtQKRvc241rxn7NZJfGHPNW3qDZfb2K9hw4pp1iF,0.002000000,0.043464084,,PAYMENT
2023-03-24 08:39:00,236605,3NKHcL7f7eMZyP7Pn7Pvev2ttoT9qjJvEcFm8kfLb9adQUv6qVkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,81553,CkpaAC5fwUYLEsSA15i8JUUeMFD83zGSouYUhcL4WGoW7p8CD2aPB,0.002000000,0.043373431,,PAYMENT
2023-03-22 13:48:00,236052,3NLPoLycyrhaeEGHQpyZCUKzudpkwRGuUQvPRT3Uw4L9nHct3kuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,79911,CkpZ1JZjnHWEgrDRr9ShQZYRkho3cBCTYtmCBpKvkw5Y2d1EGv72V,0.002000000,0.109942890,,PAYMENT
2023-03-15 07:00:00,233947,3NLBDx4dLdnptSRcDPrwb5pXa4PvMWBQWzxonktPvee2cKKbYB1s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,78198,CkpZZTn1yXUerdjoCioN8yVHNkCRcJKkDJTjq9LipHPfZiXzDiENq,0.002000000,0.042470605,,PAYMENT
2023-03-12 09:21:00,233089,3NKMsNkwTtDiNmhC5yb3hHHkEbUGcgSL7u4tGXXEMM7iKtTedmND,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,76530,CkpYvUYnb8Qhoy2moxp4SHW844AwY4kXFWNJDvSaThgnbdfNN5BjA,0.002000000,0.434188238,,PAYMENT
2023-03-03 19:12:00,230501,3NL5ED9NuaFaCRH6Z7rT72zK2uk1q69BFXkLxKNfAoMaMFtTtT5U,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,B62qqN2TBQyCRxb6CovAuUe6HmmcdbVnuSbo975D3hCk4XiWv28LFZw,1,CkpYsRTa1n9KeT92YVApcM2R6WumahX27fqkN3w64R9SxecnnjUQR,0.010100000,110.233529980,,PAYMENT
2023-02-28 15:09:00,229563,3NLhc4pnAByS38DhoJG56oroKrpjZSAQP9qBvHy78ff9iKQadhLJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,74444,CkpZvx2qY1a6TgdQzGo5vvXGgQGtAKXsZ3jWwwTHvfQafqgLWmJjb,0.002000000,0.039578385,,PAYMENT
2023-02-27 17:21:00,229279,3NKUtjjFie8cWvcBCnkQR78G82bFyTrPnUnSLp5pJf261Nm3NkCf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,73090,CkpZb8P5ufSbXiYAVAfPijfDActroV3Znp4j2C6M7ZULiwhqVLWwQ,0.002000000,0.022212601,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,71799,Ckpa5NMPwmZviVbga6wEjoWgyUGj1H4nLJrzpTLU9Qr2PkFL57rdb,0.002000000,0.039633515,,PAYMENT
2023-02-22 05:00:00,227569,3NKCgzGhkQeofjHK6fpvmZtu8x3z8762pEbFqc2uQoKgRAPtQSAT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,70287,CkpZRqQ6sDnBLW1EnzkigUjxkKV87U3XnEfBkzwZJwjfNAV1P9mbe,0.002000000,0.039605950,,PAYMENT
2023-02-21 17:54:00,227429,3NKJM1MjSh2Dw942XYvATBgBV1ehSoN6GqWfRiSWh6wQG5ghfqXA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,68772,CkpZagiX2uaSi8hpesbQcMxRNZDFKp7gyHTBo1reumCDFgqb4gqKW,0.002000000,0.039661079,,PAYMENT
2023-02-20 23:57:00,227195,3NL42bQvqhEWP1hJV4cCBTmwJkmSzNGp6R6x3eKXZeDH9XdAxHEH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,67260,CkpaCDQi2P9U5EMGWYpLNtFMja9eMQUCPgtGB2bwCRnQLL5YfgdrP,0.002000000,0.039605950,,PAYMENT
2023-02-20 15:00:00,227089,3NKr6QQUa4c9Sc38U2DVdMLwMWZFvuUngjzqaiiUDauo7S9UnGEv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,65747,CkpZJrntYRd9EBZBs5tAHDg8ARfDu3smqmUaTwgfGCxHp1SNZcpQ5,0.002000000,0.039633515,,PAYMENT
2023-02-18 05:45:00,226370,3NKuCpZ885rG7ZZHiWd2xf6ZeFNhsREJpkoceg6uT9eWp6QX2Ygc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,64235,CkpaHrSJXjb6kDNd7CaTn8dDrQ8GdJ9ew3XnqoDLRyU3WsgQ99Qm9,0.002000000,0.039633515,,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,62719,Ckpa87Jj1f2Uxmuhmr7YnfJe3t3LLvJiapUeefbXgKzSRfJ8QGTjF,0.002000000,0.039633515,,PAYMENT
2023-02-14 23:21:00,225446,3NKwqj4ocb3Q2Mox4sRUwyEWqg8wZyMsKk7pVcjJeRdMNs1w1Ezz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,61188,CkpZWNn2AtU9kT8dyk5MEWCEM33kDiLQp21RYg2FeD5osSLpGXwrH,0.002000000,0.079299170,,PAYMENT
2023-02-14 13:57:00,225336,3NLH8PMSh1bk6vfsAPTTWHG7xydKm3YnRwshV71myQDpuVaspK3T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,59609,Ckpa3NZmDVgiHa2JxbVZnfvjHecZZUDWSmneRfXHNedGM94pppdYt,0.002000000,0.039661079,,PAYMENT
2023-02-11 06:06:00,224326,3NLFmgXNbCsGqx6tC7UaKXJiTzFq79fD4oQGMYz2NjxeAzSvcr6z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,58578,CkpYReFCbahcXW42vZMftYy7Yxx1wCNYkLAvsPBvB3rwocfsnd9Qs,0.002000000,0.067994083,,PAYMENT
2023-02-10 22:54:00,224244,3NLmvaepQtGh45nU98GheUkZ62CF3FFa1ZiTbU3BWSxWJxENf8G2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,57673,CkpZCDs5DxbMRu54HmR7MBBeGVzLCJpLAacBkqqjWW6V6gm5RhWzN,0.002000000,0.067994083,,PAYMENT
2023-02-09 03:33:00,223691,3NL4Rs8QJ5Yv7cK3UpUJJ3bdRFCaCWff4fDyZ8krifFEyzSMGhnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,56702,CkpYdtMXyBCsaAuJS5TYnqBEAMp2bQEEx7ANU77vbvJjc88RqxWXA,0.002000000,0.067994083,,PAYMENT
2023-02-07 09:18:00,223187,3NLUKuMmGiHsGj3SFVZgh6EZyJWnZsmq77KYbC2gSZK7W6XQnmBK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,55798,CkpZT9UwJLVPoxRxQ8gMwSu556k6o8TbGLRCVgKrZtFU7xyts6Eo3,0.002000000,0.067994083,,PAYMENT
2023-01-30 21:48:00,220959,3NKie9ujPv4EJsVaofChZHhmHM6rkXhATDn4bQXJ1bWAaX9JxFTB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,54893,CkpZiFW1cU1FYfE6j4TArHxy9SaPuo1h2yU8u8m2KQupk7GRVFsCX,0.002000000,0.067946840,,PAYMENT
2023-01-27 17:21:00,219996,3NKmtMyQNULLuGkzrbew5GVWy2G16eASnwunmPE9mbBr8SsAPgqQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,53988,CkpYjjMXdfo4T3Ybtkxhtgvxzbbnsr2NksA2oxtiG7vLnXiB7jpXb,0.002000000,0.068942822,,PAYMENT
2023-01-26 11:09:00,219625,3NLgRdkTNrEumgbvntqgZMcb6AxCX2cKeR6ZvaH3RpaoNW9Sav9U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,53112,CkpaAtFAmyDqibJC766tzvL9ea6kZ9MzWzGqtZjxkrDc45NQ7mM8P,0.002000000,0.069469718,,PAYMENT
2023-01-24 10:51:00,219036,3NLHgCn4RMqie21nyPpAK1EJ6gBXLKdEaf3si57RBu3ddKDa9x9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,52236,CkpZSK4dwxpjNVuTPZbhR4zC1sXDtT8b1AA3rZnBBooNqXQndL3rp,0.002000000,0.068942822,,PAYMENT
2023-01-23 14:54:00,218775,3NKypuxyGy5v5iqY217wDguEBAtBi9QficVZw6nxRP16y7AmUHvv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,51360,CkpYmrSLZjkyXbjGZtr6b3PFcL461d7eLCVg15uUTZFvBzYCQkYxq,0.002000000,0.068847022,,PAYMENT
2023-01-17 07:12:00,216928,3NLMzDY1Ndeoen7aHwdUaKb3Uygc2L7DZzUCepkjpdrEpX7RDkn9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,50569,CkpZgnrL65k9tRgdxW7AobXANStGCJQdjkHQSJYUw9W4wP3tpAM6x,0.002000000,0.060272974,,PAYMENT
2023-01-17 01:54:00,216872,3NLxgVyEDrX45zwtBkQ8LJLqVk2bFAmRbRkPM2ZxJuLWHcQqV8sU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,49122,CkpZiGNLTBAqE9kL6UeooQwJzpjeRq1VPcAzqCb5PeE3a384SDuwa,0.002000000,0.080812987,,PAYMENT
2023-01-11 19:45:00,215358,3NLMvavKV1Pa9gMtenbds49cWfivfPYUMLU7Hoq8r1yJovVcu8Gj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,48947,CkpYnbaexp5eMqgKtLUY3oouRp1eTcSXUskVggevVCkTnHmLC72FQ,0.002000000,0.080925427,,PAYMENT
2023-01-11 05:36:00,215179,3NKc8xUge1dGKjhHccwbuGg616msYXya4p7mygHd5MJS8U3e3aCU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,48121,CkpYSUVuyRTCPnqqbFck8cCg39Gz6NH2camBtNiYT151iaZAsp3eQ,0.002000000,0.080925427,,PAYMENT
2023-01-11 00:30:00,215113,3NLmXpJJdrzEikFFi5az4ieZgkYN6HTtbWCgpDAuqncnhHgHE8Aw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,47294,CkpZkD48g1NVnBAy1JTj8cDq6UWwogbZ6jstSY4xVETXDm9nEGVBd,0.002000000,0.080869207,,PAYMENT
2023-01-09 10:21:00,214616,3NKLZM6cpHNKqY1KPGthG8zS84N7Fcwd6ZBJMmoSokMk1WfcjYsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,46465,CkpZbPekhVMhEzZLQaz9DmDe3cvZYkvgb8k13zyRLNcBjKyNbHQtT,0.002000000,0.080869207,,PAYMENT
2023-01-05 11:51:00,213442,3NK9R7PMDCpT7uUjEFbD37ypXezT6bPCExYaTAGPjBLHYYUaMpaQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,45635,CkpYQM3HiHGHYLyNHK9Q3cqxSeoCshauBfd1G9UmNb6RSrZiw3NmD,0.002000000,0.080925427,,PAYMENT
2022-12-26 08:24:00,210388,3NKpQLBzAWkefn7g4tVHpRPtbMDHtgAX8M26HKDWT12HKfgQB6xT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,44844,CkpZft3AAFL9heRu9twBPmBoUeK3WC26Whvzj8WrnMQUqsKwP32Le,0.002000000,0.084510602,,PAYMENT
2022-12-24 03:06:00,209721,3NLBSN6oGobkJoPkueJ69FcDvBt6bGkej7DWTd7xLvXwVSJtoTQp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,44060,CkpaHfELGBTb46uzdqSRMfTHTcVJAeBsFkcphUZuNzvY7ESdXTWd6,0.002000000,0.084510602,,PAYMENT
2022-12-23 05:54:00,209460,3NKKCEYsnTpqowc3GjqA6wDSrQPCAfRqawGstAH76QkSY8wMQbrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,43276,Ckpa4JChLzZxU6rtETFKjwyf8Wy1wGX5XTDfjVSasTWEHT21zRNeY,0.002000000,0.084569349,,PAYMENT
2022-12-21 15:45:00,208953,3NKzq8Fajrd4Ep1yf59MG9iA5nrxcGXGMDM9d7pM6PX5DaH2pUN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,42494,CkpZw4PcvnBtEuSVsNvziNY1L1yn9D7BcTv4daU9V7kf3CbM5GafN,0.002000000,0.084451855,,PAYMENT
2022-12-20 22:54:00,208741,3NKJr3z4XhgYwi4mbQDPy7Yxq9bwJVvWCdSBDjHz63m5wWVEPny9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,41709,CkpZPiaddsatDo3sVo7tq64AKE1Dh4rwZfhTHhXEu2HemRhPrPZ9q,0.002000000,0.084510602,,PAYMENT
2022-12-20 08:48:00,208563,3NLttb1YCZVPqrQQWbd4VApbFP5Ff2b7jQ3tXTdoAXpd86siWCFT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,40924,CkpZXWsXpYsmbAgzbRiuuDS4TDvXWuv3QefDmL3G59ePCMbHJFKnn,0.002000000,0.084451855,,PAYMENT
2022-12-18 23:27:00,208151,3NLonkMGin6xutQyZdEAG4KQRnaYN8mbd9XEc2mmieZ4YZtpCi8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,40137,CkpYu5PBrqzDgekXPYFYU7zcYAchX4GQiGvoqqjxuEXXc2Qakwt1X,0.002000000,0.084569349,,PAYMENT
2022-12-17 13:54:00,207759,3NLJjkCPjnCzSSb94858R58iszbBYey97wL6fq5Zsa2H2meTC6bi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,39350,CkpZa5JaYG7JLuREnUz268Kpd5oEsgty7ZGUnMreNAkHVpygbunLE,0.002000000,0.042271280,,PAYMENT
2022-11-26 10:18:00,201320,3NKVsHuybtkMzvNRspg6Fp5KcmPcfbxwuw2KAYQ9aAewt8ddp8F9,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZxNEHjnuYyiidxX11KMds7DJhfyx9SJdTYEvc1EuF5E5kvbDiJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-26 10:09:00,201318,3NLeL3gdCW9CQSm81H31uJ1nP39SCjpkQHqVSUiKDot2yqpmr1W7,B62qndfJus1JiPvHLMacQcHCmByNZLywhAEoGCpNsEY9nMVBg5A7d1T,B62qr6jQ7yWSSRU1Qp2B77UnCi18TdniFcy3KN8JEJM1PVWRDjeJXis,3,CkpZBKykX56MLzmRpw5X4BjbGcVEPKAoE9SP3yxyLk22chyknU5Yj,0.010100000,109.000000000,,PAYMENT
