Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,100437,CkpYzKAQo9uQFximfidurqnSBN1SmwNyRuXAxNYd6uC51yN12LBzK,0.001000000,0.124651377,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:42:00,316538,3NLe87ahnogQEJZQhVd6sHLntYZrtPfM4wGeKMjVwWpdA7L4771X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,98189,CkpYqXgnRH7eqLLe4PypTqk1YBLvvyEhStySTHQeKGTUaPXeAuSsA,0.001000000,0.150412878,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,95935,CkpZsr7G5iqHj5a2LJskogvuDpnC89kZYAGL23peyiQDbWLaKR3Du,0.001000000,0.122145093,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,93702,CkpYycW9JqNaJqeFL3FUY3M6eq1JrkFx8sKmnGu1mBYYh5hWDpjdL,0.001000000,0.140926324,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,91495,CkpYhg7hcNks5GfCaeyfMakyzr5RAMUdS4iWHymzsVyVtGMXndgtS,0.001000000,0.150519866,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,89204,CkpZcYu4R6Byx3pUumTPjNr7KCigUAQpMUFNJdb25rQQRsfD2QUGq,0.001000000,0.126759830,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,86916,CkpYbGk4JQ2iEoL1edmjVLM8GdnLL9tbfMZHdfMqYGGrEJuWaC9D8,0.001000000,0.133672073,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,84636,CkpZvDn1pLRyX55fJJrn5Y4udLFft3ZLMJ5FKz6bWughXDyDpttTu,0.001000000,0.174138766,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:51:00,286727,3NKLprkrTArsntf5LLNTbwt7gKjvdvEewXrStaiPVYiDkd9ww2bT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,82509,CkpYohJkxKr84JE3Jns3u1q9vgetTBgAEFgheNkCqzKhRccrhncYL,0.001000000,0.081766035,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,76848,CkpYgtgigDZN4fBh8KrM7nA6oqTFv2B39mw5qfzmh6qLCviQGaiVk,0.001000000,9.436918971,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 07:39:00,273466,3NKiSjha8Z4M1q2nuSQhV9D5wviGUsjURCU8SwddVh67XSK3Pvdr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,74624,CkpYQYxwLQcFQknDrvVC41WcEUNSW7BfEbBQiTQBaKnVbEbP4JJnn,0.001000000,11.133630494,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,B62qpcUjTbSmgq64LLPjoXi3JKDgdnu8vNqYN2Z7qCpdWCHv8w7xzuB,3,CkpaAdZvmMFxqdtGK1yaHKYqL6sJbiHiWskjrXQp9A98MoAoFPAXR,0.010100000,1306.101742727,,PAYMENT
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,72426,CkpYVjCGGF3BtR5CTZGGee97JgHXbiqtkBQoqL9FdG929s1MxWo3c,0.001000000,10.886165235,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,70224,CkpYpxQZEiE5Yg6Q9kRSaGYLgU2VRu3HDh28hv7bnWchEFrTLw1UA,0.001000000,11.078143677,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,68062,CkpZ3pnRfqwYRZWJhEzrEHwv5bHxVTP6agb8GndHByU8nH2JMTagC,0.001000000,11.003068128,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:33:00,256067,3NLGEMs6qf8Y7WfP8s57SBW4nXWcbuV4p83fzu6HUKN61YdPWnkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,65929,Ckpa7pAZMA3YNXGuVLksR2MRJrL398Djhq34BD9fvokP3gmioeYHG,0.001000000,10.777047361,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 23:03:00,252986,3NLWQQu5dVY14MoJ9wVe2EoZSoKw6rk12ErtN4Q6Ff8UnspwuWmx,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,119,CkpZRTjeGiYqjjc4AQiVAwP3wLC6r2hcHPm8qi3csqi5EeonAY7cM,0.001042250,0.000244210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:36:00,251918,3NKJsXiQRwULUS3JC2ADosSEUecf7vtTrmRsA5cfZYyoBwjsEdRu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,63848,CkpZpffhDoKD7ehPmjEdsHmvqFU8rz1cheNofD45LBdtiAWnDeoa3,0.001000000,7.653408330,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,61146,CkpYeSAkzRpu7xj6V4GoVfEbuMgqR9kf3XrMp3PwbsTamnw2eiEBj,0.001000000,53.027793345,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,59088,CkpaKy6fXnVvY73kLKKZx2GHPve5pFuQh8GMdUxGbT7EHGqRDNfpR,0.001100000,47.159096100,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-08 11:48:00,241028,3NLpZKybetUMkNduErQ7hNZbevtJztmzAiCQkuNfbhdYazafc4Yj,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,B62qpcUjTbSmgq64LLPjoXi3JKDgdnu8vNqYN2Z7qCpdWCHv8w7xzuB,2,CkpYwyoAXHDQt3NufyFeekVZL4VoUqY5JV7dLBMZeaQapqzocMDS9,0.010100000,2000.000000000,,PAYMENT
2023-04-02 12:27:00,239320,3NLGuArHaMPJ86f2jzJHPNrWyDVgXfo86chkspUVzJxx7NyoPiFR,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,B62qpcUjTbSmgq64LLPjoXi3JKDgdnu8vNqYN2Z7qCpdWCHv8w7xzuB,1,CkpZZhyFMstD9KvuSuLxkFWyrBxNHxPugmd7jip7PbxTKZvKzyFDK,0.010100000,3000.000000000,,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,57069,CkpYbbbP28zdxYbE45nmTehPCqVE2Vmc1Y2fDWDGqchuCWa9HxiWG,0.001000000,54.866391211,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,55063,CkpZ6eoPR918HCZJoSBHzZYxPibP5oAkqJbisFhkEMdxsy2jvaPXy,0.001000000,49.390304198,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,53067,CkpYf48NyteP7qHPWqG5SJc7MXTTBTwhyRzFcNxhepCTF8HgkDL22,0.001000000,51.472155034,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,51094,CkpZfZ3WvVqFWyfcvqEBX5PMhQnbGyjsPg6qCFjcifU1rUCgHBv1x,0.001000000,35.989635898,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-04 14:45:00,213180,3NKQtXyw8pGExeux3uG3wv8vVew1AJM96eTH9jJ7dezADnhePRjW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,94548,CkpYexk85iTmco9pfDA62j7qrhSVryhK9zLbxbSb9qFD4FxiK1GP9,0.100000000,1109.948440000,,PAYMENT
2023-01-03 22:21:00,212982,3NKLUe8tgXJ3ZR61V5iVPg8qSk7zxZcRf9wosiQESUc18LPNCpVL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,94458,CkpZ3byaU4BRyLxyjcEcwiqyMk17L7k5sTjS1NR3sX14NE2JGQDi3,0.007500000,3000.390250000,,PAYMENT
2023-01-03 22:03:00,212977,3NLvhAWMMHKAvuqMJybg4UN9JNg8BT1kLbhBk9MAtg8A6P637nEP,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ2Dnqe9wbMbGhJ5dYhVJmdkeMCJSpem9uiWM8LeQW4zKqTLaKd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 21:48:00,212973,3NL7LB4ucgu1tPctBxTuNhuz5CL2QH8WoumhDFbUWNqdAAELcifh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5fT32aie4bg6Ajea1gcitxFhrQWLdxXEpTrdoEX7C5kSSiEteC,94451,CkpZAbXdnZGfFBfeFc2suHEtHNhmsk3XkvdRpujfMpug8148NqEZA,0.010100000,1853.500000000,,PAYMENT
