Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 10:24:00,334752,3NL3cG7msHbjV1ZdY8841c2nDynN1d3cz8o3yLbMhf5jJ4ZQbpuY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,183646,CkpYzzra4cyHEbznnwPA4PL44ovvy8B24bHErvXbrQ3cndqCtamPV,0.002000000,25.434389420,payout,PAYMENT
2024-02-28 09:39:00,333690,3NKegK3pBYPKHRAM7nJcqxg9WoAD2nFevDh6unYH6Z895h1Y3sg2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,181909,Ckpa3LYucrfzuZi8NTE4P9unE1w1UtMBgZag7ALtAhfoiHQPNQCpB,0.002000000,25.421800972,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,180352,CkpYmiYGtfAay3ee2ZjfFcZH2njCtBoNV4Cv5NNFBEbPqD9mYg2us,0.002000000,16.486101539,payout,PAYMENT
2024-02-18 14:03:00,331191,3NL2fDsFyqVc8ofpn281e2a4s97Uzkcia9utzw1afurPfYwhjAsQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,178626,CkpZeSvzfWNk7Sgk7Vh8YJ5kF68PWnRMcqpHTH3Fgys8yKYbVEZEh,0.002000000,16.484565103,payout,PAYMENT
2024-02-15 09:39:00,330322,3NL5SPPVSyYwVPfwJymgY4hUsrV6TaQyMLna2BqZ9NMJcD152ZCm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,177079,CkpZtwRvyJajvkiMC6vfATKSL3VNYx7TV4QdKgtjV1GmDtYbck3HJ,0.002000000,24.733890476,payout,PAYMENT
2024-02-11 14:15:00,329292,3NKWefZDyHpg6Y4TR2rhHLnfG4cBkzyrLabUkxk2P3tG4dKjZEzy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,175510,CkpZfySuXFTuzMvYdwiqV6sUwnwyoRKbFajtpZcT5hdMt6eBtNoEo,0.002000000,16.480097465,payout,PAYMENT
2024-02-06 08:36:00,328014,3NL5LmwmuVThKG8Pd2xjRVUMWonq4ihxYMRSCTLg8ZkZnQuJH4Qx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,174120,CkpZcRDSWfSYFj8WNMXruiXcFvjQ5kgXPBiB1EGvpwiE6YzDuGxVN,0.002000000,14.614224445,payout,PAYMENT
2024-02-02 14:21:00,326926,3NK5yZttHQUun37Yhw57tWSVzMionXGynW1KmaZ5C9LseKTG12c5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,172459,CkpZmiGVCTy6fewDQCwzvQAVMQsx3w2zkibMXTm1Yv68Uw3XCE95M,0.002000000,21.915032455,payout,PAYMENT
2024-01-28 09:12:00,325471,3NKjGsenGvTkAjaXiZ4Y3jcvPBHTqVfpHDFVYR5VB6GuL1zmWq4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,171094,CkpZCJSgCFFD3LdAmKnzJHhawANJ5WTxRcSthGFZgC2XgfX8dFAzy,0.002000000,40.178225178,payout,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,169291,CkpYV99rmCxKZeK4cmvzZWpEjFx4RbJySycghuh74GpdX47s9JGdc,0.002000000,8.540209663,payout,PAYMENT
2024-01-21 08:45:00,323643,3NKDMwswDnoiL5sqeQhan2GQTbCPttmpkXxyEYrZaiYwFJfQE56W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,167797,CkpYmqFjrTioyg1evyDHsMEKbBc8hdhaeUz8gmzwyD1i83pHJg9W9,0.002000000,17.078803095,payout,PAYMENT
2024-01-18 14:51:00,322854,3NLuyvCiZv7Nva2fgkapANZrz8kbDnJLQtXCwQzhAJ1jWUqBNyTE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,166210,Ckpa4JfCsnGoStZNTjbyrbyRnneERXcPCZJaKm5Duu1jmsbJ7hN7K,0.002000000,12.807194252,payout,PAYMENT
2024-01-17 05:39:00,322461,3NL3ksJaAkkyK1tk4aNJKRAYeURAmMpSeLEA1Z86HCyTyfWERhd4,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,6,CkpYtkeXnEdVcqnAdCnw4BLrQhoQgGrZZ2eGRiVv5fMQWmeEFxnKF,0.200100000,50.000000000,,PAYMENT
2024-01-14 12:21:00,321725,3NKSuWDFcmFfuWyc8fks8mtYgnJ8F9RnGEd2L4qRJfATLKD3Ddys,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,164497,CkpYxC7DgtfpwXdNakH5NcznZzqnMYmFSQ6YodYzFm1FG972o96HG,0.002000000,25.623588799,payout,PAYMENT
2024-01-12 19:27:00,321270,3NLghGiD8Hi9914XzmMbPFkibNRJY468hUBfZb4iHtiL3j1qbEEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,163055,CkpaFZtwbhmnAukMz1eaEVdQny3pjpzcYT8ySuT5VVyyMU1ZZd51g,0.002000000,17.097861088,payout,PAYMENT
2024-01-12 11:54:00,321190,3NLhA98XZgtAQpP3hxkJKefnEQTA7mm2ivWYrkNzW9FPqiNPe4dr,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qkqKLmbxgKDggUZcUfEQATLvxrywyY3yep13QTUEC2Ks5XyBLiHq,5,CkpZKLAKBtAfsvz2sUmShxyQx3rPG28qbLhzfNv9rtfZRPWk6CrAN,0.010100000,122.000000000,,PAYMENT
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,161604,CkpZvGMVRwjNYjGfsUbr4H5wQA7iwHWzqtMLfcDqrGuVrPnkgfUxe,0.002000000,12.838214240,payout,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,160372,Ckpa9c3Stt9vGAepQcJou2TzNjShV5hcd6etE1LacjKUME76zpukz,0.002000000,12.819169640,payout,PAYMENT
2024-01-08 08:48:00,320209,3NKPwMYvtHP6KNSr5F24WMrGM62QgxgZUPP1WGNZtcLt8aQD3gF9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,158875,CkpaApbrKERuMcEaFfnE56rXxjMgRb6Th7TkoHbq26KN3orPs2X7W,0.002000000,37.585452140,payout,PAYMENT
2024-01-07 18:33:00,320072,3NLVKQMV2WHGzvNnEyDR3Eu7dSDKGeZZsvu8QKosygX7pKyPhD43,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,9144,CkpZXaUEhtR6rpY1miB1ShxWWUqCi6cfcGDPEykaRUmuLCcid1CH9,0.200000000,862.466170000,,PAYMENT
2023-12-30 16:57:00,317866,3NKYcogyy9c4QKY1HNmtnoGJtkcAPRAGvvQA1kkPAqmENdAEPnjk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,8692,CkpZAiAnzxndiFuBbGjfJKFDWab86veaunJLEkxfHKedJV6d6qDQT,0.200000000,348.091060000,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,156954,CkpYrR9Gc6pS4YUcS8BqUnbPhH63JEA4xTZfaVx6QwQ6hoQa9tVzz,0.002000000,41.343795759,payout,PAYMENT
2023-12-24 09:06:00,316349,3NKqnX2PstLThTxy3apnjcxSVhChkjrSzdyAkhAxd7PanmrbLkUB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,155271,CkpYio6gauNWhiN9RcSv98U1QZfM86pw9C7KiDg1cq71kPAHRuDCS,0.002000000,18.702050853,payout,PAYMENT
2023-12-22 08:36:00,315787,3NLNFaRPgaxBVFExfHvTZLWEcP5MSjh8qJpVV4ADXLaMM5Y2Q63M,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,B62qpBb5GjCQcHC4QJpb6PETkpzCgfGgDA846CqjecgnqWLP78R143A,4,CkpZgyjQfhVrG4QvVfAbootwFnScBEviHkmS42NkJSFzKbvoKdWNP,0.010100000,49.000000000,,PAYMENT
2023-12-21 17:33:00,315618,3NLaVy2vV9YNRV3jW46YzUUXPDyUP7HQdCjrBKRFpinLw49vKdpv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,8377,Ckpa6Evp6US2DZigwirbJrjPNoRNnYngyXKbJKveZfkft3nAfx9NX,0.200000000,59.509930000,,PAYMENT
2023-12-21 15:36:00,315592,3NKkgD5y73fXChyHD52hm9mWYVHs6LdP6kTYg441sGzTgheVYaSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,153137,CkpZM3Uqb4ofS6wQHY7tDzEy5cspzeGypvgq8sLnbBZ8QsCebjnLa,0.002000000,78.525802720,payout,PAYMENT
2023-12-16 12:27:00,314143,3NKBfPj3gAda44Xsz8u2wLwEFZWT9aBpeK9zDaXiJAi9AKfWQe2a,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,8234,CkpYjcG3xPyEJpyx6rrj7y2Wm9CDrgssoSiYuGveH5AcjBRgTC2jY,0.200000000,1099.618780000,,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,228,CkpZbue9idYdbSsaVH9ZvQiZ5nUKGhYfDkChfwSJ228gtS7wyRqQx,0.001070110,0.000774830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,151094,CkpYwgMKS4pijufnyyQZZcDj8feQcYkoYwiG8zJVBNYYicZ8YMmvR,0.002000000,83.486266932,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,149136,CkpZGm3NXqitmAVBSehuKXH9WxTQ573pWby5RDgTxUjVhykdFFj6J,0.001000000,61.225333599,payout,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,147517,CkpZyFKEe7ZpLcyCP1RedAP7fR2C7SQoWWSUeiAjNQFYADmEAn5LY,0.002000000,3.450386894,payout,PAYMENT
2023-11-14 07:03:00,305292,3NKtyxbz1GWafACmzT2239c4nmVL7HVQ1vE7m9VrDTUmCDf4HzBC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,7522,CkpZ2n17wFccE11SNYk45ga26MSNwWTRr8svH7ob6vuVejLfdQvaV,0.200000000,402.746350000,,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,145828,CkpZSf9FcLEnZ7KneuBvBKw6QNBPqsWuNKUY1HkRt19fsAguniCA4,0.001000000,62.141726310,payout,PAYMENT
2023-11-09 08:57:00,303988,3NKWNmzunYeXgHAhJ2DQAAoangxVZhV1hwGRkdkJG11zuyAhijzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqCJxMNvPeB72TUxgZ5bC8hr8nK4tic2JBnNy1rtBb3AWJLEHm8r,144032,CkpZpQEtb5nVQARJdsygxYn8kszHZqrYzLFcPQWgAbkJZcwqVJY6e,0.001000000,3.454619802,payout,PAYMENT
