Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 02:39:00,316982,3NLjZDBvmVfMMLB7fwqn7VUs3KjYi9u7wd3JE7dspYoM6jxYs1po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,410946,CkpYo7ZpuPm4BaWqcwLBMZuYizVZ2E9WxjZfVZG3vFKTEBgqQpA9r,0.001000000,3.028591099,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:18:00,312614,3NLe9gsny4tiPhcJW3kTn8sTvL67xYDZt4sgctjVQehssKij34Vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,398272,CkpZPAvArtwd2pVHsBxd5toer5ke8A7qmWnbJXJw1oH2dc4Gx4SxG,0.001000000,2.498410754,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:00:00,308354,3NLrdMuTzKzovPGYLTcrWdhjrqXt5byZtjTZ9M1T2vKbtDuusfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,386353,CkpZ4CNbbKFqczYq5rLi84fmErMjVNJKmxbpffZt2HTWQc2voDcE3,0.001000000,2.593473344,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:57:00,304387,3NKEypqqmeTr9gUC4e8cBDdSqMdqxaxgFFvJN2GNZmKpsZZSgQw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,374321,CkpZZicTmKJqcFvJpmJEzddWkgEEHSTyTTqAUBneg7GHykpwdFLHx,0.001000000,2.297433556,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:42:00,300130,3NKKKAyvBa8vsKXpojfZoT1jMo6mtL5Cf53FdivLpsnBfWbRpJSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,362040,Ckpa2mbnXu4ec7ghM6GXk2K6ikumcBZQNFDGhWuBRdCDiNhUpVKzf,0.001000000,2.339574707,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 00:48:00,295675,3NKRyPCKyWudQiw4DcqxxFrvYLGmobqKz6SEZpiUZHVLLYrRRnKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,349897,CkpZuyBXRMT9yzjouxAvd5h4qB7ixhqqKU1bhuD1E9vAVMFsvLAvL,0.001000000,2.580540730,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,339374,CkpYnLG5915da17ZyRGzDpQoGa5o1PFSbazsZKetUXAxeKRUBrxY8,0.001000000,2.434457171,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:06:00,286997,3NLtEvYEpG6r7Gmrvep43dey2GguWYf1wskBeFicvqLF5y7qTuWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,327593,CkpZR3ZM7LTXpGrPoPCAKpm7C8qjNHnovrS192nsQHmH3241D29EH,0.001000000,2.243564577,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,315895,CkpaKLiVuuh2p74gPkK7ETmDkcrSRZHptyA36AucvLXMsk5AbSeA9,0.001000000,2.804154682,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:39:00,278613,3NKsmkoyqCrgt9GNTT454o6s7cbcXqB92WSy12e8LL6Poojuxf1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,304353,CkpZyP7geYL2ZGWirYRc8pG4KfXJu6CRzSkb9dH1Kh2hXPEkgRPZS,0.001000000,2.589802371,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:12:00,273983,3NK9E2SVUd8vDkT2ZERPSdEZL3gbLuVxvAYPwS35gEw8qVMNEG8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,292931,CkpYXm54JC6b57JXdCeCjzY7UBFNifea3MScv4wqFoAS28newHVAX,0.001000000,2.409927038,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:00:00,269460,3NLGYNa4JbyepCexPT3XQEQAhtjGLhqK9kejhxuhFxoCkaB4EK9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,281635,CkpYwZ1y8zqa9yiqroB1XmGzLmWY8VRrPyPyGwZNDkZYuw7WsDYUd,0.001000000,2.312130025,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 09:36:00,265480,3NLegJoaJKX4LV359CpoPkumUqfu2GpkNTGofVpsphrc3v3KbPor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,271171,CkpYe7Y9vusU58N9su2VmXQz6xTFPPZERUTPGHqbWL7cA3q8naszz,0.001000000,2.300842447,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:21:00,260766,3NLLsPkb4B65NvYfiGzUPaEQLR5qiD55pp1cdxcqjtscYFQvm5Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,260321,CkpZcBQPrPpSgYhweyEBAksCs9VJLR489sZGSDgHAXof8EC9GdsMV,0.001000000,2.651677827,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:42:00,256598,3NLvwVsrNwirHZkUxqrrVHQfdiRB8mbkpBqo7bppMSiS8dP3GQhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,249589,CkpZ6w7yFyEB2jj2FVQhQ9Syfr83GNaCbwferuxCtVt4av8LFgAQr,0.001000000,2.597713281,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 09:18:00,251999,3NL9Hw2323DtHRDqZhSzqXJvday2eNRXg1DHQQXuUrDCFTN6HeZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,238992,CkpYkooztZ8o3sGtA2w1MZp6sdbtisSKqHTuP4EDJibrETe812SuM,0.001000000,2.658677687,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:48:00,248428,3NLZkarZvRv5fBhQ77Zi2HoEHA9adBd75BA3u8YKbpLYiQWsMz1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,231503,CkpYXExvzuwnUFTTZ1FATNmPLZ8hqzrqvehmYVbhJM1oM1YY11fno,0.001000000,0.154424624,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,223190,CkpZ779Cj7wpkBYhbuiueB4Ro6e9HoVQKr4B8Sfbd3jMEhkRWhbAF,0.001000000,0.012941832,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:45:00,239900,3NLTJe8fypR58NghhMUN6rQGL1egiHVGiaaghLMcLHR7wViBfcNT,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYdemU5Tss5LyTViPbY6jNeryZyfxm8AczYTsnAeTrxgowBeaHL,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-04 14:36:00,239899,3NKvThu3vFW1Uw2b85M7htt3GqL7P6U1QXHxA3ZtjQ5wpoHzQxFF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,16627,CkpaGAtKMNei47PQg2bPkPGSDCVHFcZVG8p2iZQLxioASnZAk3Reh,0.050000000,288.012497000,,PAYMENT
2023-04-04 11:54:00,239864,3NLx9engzNpso165eNhURo1jggaL7JvaAcSxKLodPP9avwbQPfU6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,213297,Ckpa2QQEGCcpt6PAGzSSv76tddsAMVNKxFBmdhmk1XyayHc48uvU4,0.001000000,0.011290409,payout_from_AURO_Epoch_49,PAYMENT
2023-03-31 13:12:00,238726,3NK4huKq4sjebrvMWiTqAFRWqmnxMG4naWt3cyQ3Cmc6GLq3aLc7,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ646MHYKRM7Bf8LZXai3kcsKAW8SqJHtLD6aq3xWfXjJDj3wKx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 02:21:00,237708,3NLoWwpc5GbNbmtUwVZimJBHA8aiBPdW1XwVHqFjQ5suzQQ3nHse,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,15035,CkpZtRg8UxSn5vH6qN8jXshFkcM9ujbN7y5QAjjY1T4zGQ68vFiu1,0.020000000,19.500000000,,PAYMENT
2023-03-20 05:51:00,235344,3NLfKW4X7JcC8giWcNp9xAUwL2xzQZ2d85MLPb3ipUy1T2an9mTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,203729,CkpYaZn4fim4tnrC73yZC2J1YvNWujiQ6z7M6hAJetZf69E3QXXTb,0.001000000,0.013183206,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 04:27:00,230611,3NLjetiGycrBeno7q6z7qyGuh2TWSbA3hTDRUkvUf1vKLph9kC5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,194474,CkpaDqyFkZZUB6d7cG9fZSzXUUUnEW3HusH9izHnLgVBBU9Qibjmp,0.001000000,0.012033100,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 16:48:00,226211,3NLrXcX2Y3rPve4oXb3TPJ6Zr56124sCMJUmFVEvcaASUerUc5wL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,185418,CkpaHFkLV6zbz1EM3KD6RpDrbZQPTzyxMgAi66aB6wx86FrXWuhjv,0.001000000,0.011681798,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 09:30:00,221400,3NKHSdqVbUceVJKBatETiKxdgquk7bF5k1Lqh35DvTTYLHxRnMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,176490,CkpZYhME7tahq9Gu3iJRA9LH8rBTaMzZKXrFDPZKTMwSi19qFuauZ,0.001000000,0.010824549,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 23:57:00,217114,3NLvx4pPgUdwTK4LWr2w7e21baFJaH297ejhy7b98rKEA8XnfM9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,167733,CkpYdFKV2SrCBXcXgdZfVnuzjuyZ76PtXaJcPoskfWyPVyu53ywB4,0.001000000,0.011942388,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,159369,CkpYz4e21XBKyBzZxZNT3n67AZHVZvUwMUbp3tzBp31hrCwDe9FJB,0.001000000,0.011840745,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:15:00,208456,3NLGZs5XUmsLYCRYXED4xf4rYmWzoBRjKV4RX8dL7CiZiFHvpZUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,151212,CkpaGDeekCnyJ78Ldmide4KjHgMS79EEEm9yp8M8QmuL7MXiP1r14,0.001000000,0.011618384,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:06:00,203603,3NKdRT3XSTJnzBciLvQbx49QDCNZyVrL6cH5b7wZM7xxRDxp7bL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,143429,CkpZ5CTSXy81kLZbXY78U9mmzQcUpe3YREiTPPTi6Tr6okdh7HBLP,0.001000000,0.010979720,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 10:39:00,199399,3NL2fU4gS9V17SwwNWz1LYuSpAGaGUwhHKJcVxaHGKxD6ufxw5s7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,136038,CkpZBd8nqS7SYKG3sgMmBjvHQ4uJ5NThw5ij7JwdSnuHcGnU6eFps,0.001000000,0.009304055,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:39:00,198817,3NLbhzZZDu3bPpHa8nXNc5EjGWoonBHtqgWyJpW4uS5g2rEF41ay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,128788,CkpZgbJ23ibghE3YdADkD37AURb8ykRaEUqK2aqbwMMtwTB5QM67U,0.001000000,0.010423812,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:03:00,189514,3NLmjKi4J7cStQFLfoxavg8VbjmYfWJMkMoVS4cwV2ns7f6sVBU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,121720,CkpaERWP3fSBKfBaKxjxbmWJTadkVBYP8g11NVsB8QHW279kA8RSi,0.001000000,0.011415887,payout_from_AURO_Epoch_38,PAYMENT
2022-09-16 13:15:00,178583,3NKETpBMmTvrTuesnJBSe2DTKWgbzZ7oYHdXqy1HH5TywPpiMqfU,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZFmyiY3B7JPDo9ebGPP33mbmTRZtM11wMYy4yjhYAjai5KSdSw,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-15 09:12:00,178218,3NKQDH5xBBnkrPfKTEKLS4p3YSGVPoKjCTUpMdnD1Zj2eKwhMdTj,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,B62qoWcd3dUzbjMHTdpjf5Us88x1otEoJmhSVRX7FXf1Dx1zT5Hp3ZC,0,CkpYRxv8FGosG23tEheLgbBdbwoAU6a1sc3Hn48ytNvgEpdasZvhq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-15 08:42:00,178211,3NL8zMeakw618FN4UQPXg5ebhdpo1Gg2TtTm7rDa424DEZjGqMQY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjvxJzqUJhnjskDF5AhCNJVKSXZ2XJsBQGAGiFnhSq8MC34qZ2TX,76421,CkpZYGmiLebjYfhBvjn84msPZAki8S43FNxbpDsgqt9TxmfSmZe6p,0.030000000,2.500000000,,PAYMENT
