Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,190860,CkpZEmoCa7c7CgvPUjadAFzNcr2CCzCBKaubRSVyyGUdvEAUJe5nE,0.002000000,0.009671120,payout,PAYMENT
2024-03-13 16:03:00,337142,3NKuEXcYPvG7MMyCJcz686UN6Y5sT2Lh1dwmtpxSQmPMEYidMEFN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,188639,CkpZ5b19pLwRzzAe6AZnxKNfQ6ts57hgvLYXPe8EMv8f8zuKoa6ud,0.002000000,0.019368216,payout,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,186884,CkpYe8iTzPSioMta7dMsFucuVk56ZBKKnojB7e2zjmrcFPV13nANW,0.002000000,0.009684172,payout,PAYMENT
2024-03-04 12:33:00,335027,3NK35PoQxBQL7HLMw3EXmAu8ayX1kwqB7i1feCRtVyihmuUmCnnS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,185137,CkpYrvk9x8DfPRLvzksAkYSoNZFjXLAkwaYptRVSNMMev8Z8TdwNy,0.002000000,0.009131279,payout,PAYMENT
2024-03-01 08:03:00,334185,3NKjRAugKz8EBHZt5xLpT5FhT2p8hKWykxM4jiNgFMH3gjjRcv57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,183400,CkpYnzQRnvj75C1xHXCaCZNz8opQXuG8KbGPaNygQszoqoJXXsLey,0.002000000,0.009126759,payout,PAYMENT
2024-02-23 15:39:00,332499,3NLfWc2rtKxu2kdWwhFsxSZSCcyWQKZUvScuSSCU8pw7hcQVa9Ae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,181849,Ckpa4QSfMP3dc5bNd9U1B9nxCJCppSBVd5cFAdfgKwuMSaSpt5eN3,0.002000000,0.005936854,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,180123,CkpZpSreFWXwtJRisFKWkoYva75iTemaLwwuGu2UeS6cgeeihKNXD,0.002000000,0.005936301,payout,PAYMENT
2024-02-18 13:09:00,331182,3NKsmWCaGzJvctGW1utzzXexAssXzzVJ2VUtu8Bcvf297mseBnYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,178576,CkpYU3Bi1vK6Z8uqzQ4CP6yY9ed6ENhA24bwcRuThmnu2x9e5mVL9,0.002000000,0.008906987,payout,PAYMENT
2024-02-13 10:24:00,329789,3NLGE2uFHMG7fuTduKhgEY3txFT9YLCnZQufSGBdwCHf1jHx1iCj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,177007,CkpZdkR5iaAg8Hf43CsTygqkDxicAAiDcP5eSRUBb156XcD9mGu2k,0.002000000,0.005934692,payout,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,175463,CkpYji7QzQU1vLshWUyYrGQGwBsWSbP1N3yHyFGF7FK9Wn6JGztAC,0.002000000,0.005628633,payout,PAYMENT
2024-02-03 10:06:00,327170,3NKsXBhPC8FQC9SgVs8UEcCJavXGV41soJmoUZ112tawTfSsDeUn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,173802,CkpYTtVmqU1nPSwH5NNkFd5S3ftXiSxYMnLkh9YKE4VfYC1b2TVJ8,0.002000000,0.008440522,payout,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,170870,CkpZaAh4eyDotjNPPWCsV5oZ6o9sfTgRdshmHRPRLzxcv9kmZCCuX,0.002000000,0.003390096,payout,PAYMENT
2024-01-15 16:15:00,322033,3NLZAX7kBSYM4Sr5kqJTawngcAePhrDdNdjpVm7Q18zFTwWzUfAc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,166076,CkpZjteMmqmpAUcY4cyctJE7cwpiiazzdMVtimVmA5b7JfjswiafY,0.002000000,0.010171463,payout,PAYMENT
2023-12-29 16:51:00,317603,3NLHPM1eXv7Hd9THJy8GaWp5UBGmrQ2kVz28ZptZohdmqNCW6pWh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,158522,CkpZmE9YVQyDbAFq2qDuDQNDdpm7sxjCje6kL2AtjYLzGPHAND6oz,0.002000000,0.018233591,payout,PAYMENT
2023-12-25 22:33:00,316677,3NLu35rQJ4YHXU56n29pQwrQAYWQGU9bKSrXeSTuKWFnxmtXVDpR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,156847,CkpYye7sZ1XP3KofF3g3UNmjPm37nxw7zezm4tTgBf1DcoSvBGu6M,0.002000000,0.008244622,payout,PAYMENT
2023-12-21 19:48:00,315635,3NKHgbnZquGg938tzNTdJinyJkZCgczhtKq22M81wsJCDyUgv4e1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,154713,CkpZGXqzGvrfWFg9B4rCBG7hSwtJXWFj6Y655fekYGH4HDQRQ6pWr,0.002000000,0.034617363,payout,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,152621,CkpYc3nYzNSGWZ1ELF5D8NGX7SRFt9cJJC9mgT9RQev8zs3CgxMSJ,0.002000000,0.038663914,payout,PAYMENT
2023-11-25 19:18:00,308512,3NK3dQDUCjsK4UPj5kygusXmgyZdJNzWTcNyXCvTwNVoj8Zkhwnr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,150696,CkpYQrU5AbJVMBmCxBjpAC3UVu5ur8W6wQVimLYhaXgM5MXYbQAWZ,0.001000000,0.028785011,payout,PAYMENT
2023-11-09 19:12:00,304098,3NKogn494noN4WugdMNg4Uamg8hHN3amGWj6NanKmYqgEAfckyCb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,145655,CkpYcitgwWXWo1qxzL1y2bduAe6h6s2doMeKGvSty5y3dSJfBvEP7,0.001000000,0.001626581,payout,PAYMENT
2023-06-22 15:27:00,262908,3NLkSe4Nk9BPjSkPuA7HVaX56uzUFgarb4A85LpabRjtMpKYbsMK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,123675,CkpYRLZoLazkaJpgAyuHN7reTss7C7PxBzjQct8BmDqC5QHzdJYZK,0.002000000,1.856589838,,PAYMENT
2023-06-13 01:03:00,260098,3NKraNbRCcTupnmp9SPzeQUv6NKyWTcz8reQTuasM3dPUEN7PQxW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,122145,CkpaJt8WnShw1VrTQ6ca9ntMjuEAZyUz2NCWxbkdb9ZeZfZodAdfE,0.002000000,1.216855080,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,120469,CkpZFE6YkE7X16fN7gX1AaXMTo3WnJbyjggwwkdkihY1tEoz4kCbF,0.002000000,1.216643756,,PAYMENT
2023-06-03 19:15:00,257353,3NLcjqR3Pg2buqv34LNLNjvxrDYvj8qJBCuchxdZEewF76sUCryc,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,B62qp7XkDYd87TTomTkbVLAQ8QbjvkrJRxXfZh9yEqQA8yCzUcCwivH,2,CkpYbXF5Uox54SYVmGyyGN1qFFMY5pZNYoNL64eBbvEjHJ88soqRy,0.010100000,743.110306840,,PAYMENT
2023-06-02 02:36:00,256859,3NLkwJmEQdFdkpDPgaiCW4LKJMjRt5nQ8h76GYtBhca8WDuRfADK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,118797,CkpYwAKQopeAYoFox3KgN1EAezLcC2ZkTsSjpdyfpnG6vxstmmXoE,0.002000000,1.097034255,,PAYMENT
2023-05-27 13:15:00,255269,3NKQQyeNJrLPYbPCeDuW45pwdHyxfXgi18YVytkzLUHqXioWiEN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,117070,CkpZr9v7i4rkKsKWhtDqvkL46f9UHXuWdFFhN1h88wNV2tso68mxd,0.002000000,1.229401126,,PAYMENT
2023-05-17 02:30:00,252208,3NKQjQyfW5cZBZwT2iL8iXVC92CBAbHBCA87NQVaM3n5k4xQ8ksA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,115695,CkpYkmN5WAe7FaB8fp6bFDBDUiyLLtBEUJtFC7KFmANeTVNqvJ8rN,0.002000000,0.295274695,,PAYMENT
2023-05-14 01:03:00,251328,3NKsbAQB4xVSpw3Sq1jZ8ZDyPcpxkju8i2EgoL97qN2BkpHFpdod,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,114137,CkpYtt9L9pRBS4oezadEoZeK8EpbydeF2Un6H77iFvELGgSJsN8S8,0.002000000,0.282360179,,PAYMENT
2023-05-13 14:48:00,251195,3NKeQAPJum5SK2P1exLJcSDDJPmLxRfNz5AJRaoZNnZgVJuhvAri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,112566,CkpYpNXWUZMEywyZR5MTQt9hkmCjWqrs18wsUZ1gAF66KzWj7jVse,0.002000000,0.282360179,,PAYMENT
2023-05-13 04:39:00,251057,3NLgtcqoRyJkDSDtcBGHp8uoq3SojboBQNqMTZBMET9hoY84vxes,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,110994,Ckpa9cGgqM5qSZohabRcmPD7jbqynkUi8erFZGgHkcbupxiizciBy,0.002000000,0.282163856,,PAYMENT
2023-05-11 18:30:00,250655,3NLjz2bYiWJysCcnFJpPDRW8FrfWvcYWt3SxgkDy5tS8qjJ69x2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,109422,Ckpa5UxNR63pTyuo7ExXLke5odDxmqYNiSqSiLrACyCDvAQVdxWzc,0.002000000,0.281771208,,PAYMENT
2023-05-10 22:45:00,250418,3NKETyeVE9We8g1W4egjJv2K9fwjKGrMFvVHhkPTFWvirmhprL1k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,107799,CkpZnG7b4XQaTsnkgakfFbD5nXXdgjkU6NYG8Hs1DdA3QfDD1ybUk,0.002000000,0.847576060,,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,106406,CkpaADqQ6LsSWrXNCu423wnAHtxcudiPoJNEdhRjdNohTsHAkVj2m,0.002000000,0.517359627,,PAYMENT
2023-04-29 04:09:00,247016,3NLyGWFwzRJfRRyW7BD8XW52NT4wbFWbVHsVdnYKimxhkjWkt5wM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,105325,CkpZbtnN9dBvkxv5udctc5Ma7PvihAKfkoUZLEhJ1oufXVXbU7bjd,0.002000000,0.555447880,,PAYMENT
2023-04-27 06:21:00,246440,3NKeJrQpLHV1i43aAvZ86ep2VoWC93BzMpjzdVRKREBa4JTs1Lqt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,103647,CkpZ59u3ieNK4cw8ubohvwf8WGckdqn4UVv3tgeQdZaw28mWyASJx,0.002000000,0.277363839,,PAYMENT
2023-04-26 03:09:00,246117,3NLFR4g23vrdNDMi2HWeBxGV98cF2jyZC7cioVkSYDtRSZbXy8eL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,102032,CkpZ2hzccr5HTPN3rHUUtFGTojJKt6sZP2SMbp8bzDLe7gr8KKCNQ,0.002000000,0.277556819,,PAYMENT
2023-04-25 17:06:00,245993,3NL4Gk4qgxWD5GGAfmP1f1sti1CiHUEZgGnkAcx2NiQXbcver4ie,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,100410,Ckpa6gCDyCfbcmsctU6THgwDhEyoMHSpMUkigEZ3s8MpcgEu81iNd,0.002000000,0.277556819,,PAYMENT
2023-04-22 02:27:00,244951,3NL5L1RRt2UFYNHXLG9qGpzAyDLjYFFBKPwsuL2fr2U5PQMs3H6g,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,98797,Ckpa2n1DRJ4xWoGe1iCpP3yiyLv7e9zQU2XTS3xB5zmNPim7cSmGB,0.002000000,0.277556819,,PAYMENT
2023-04-20 14:27:00,244512,3NL8mGygBip8RFpb1tMBNTEuJfWfpkNypvXFb5mH3ET4xfGGVtBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,97184,CkpZSFa3PvgeDKvaFrJtDLveMmKE9H55ZWLLzK9KSh6ak7YKwZcJe,0.002000000,0.277556819,,PAYMENT
2023-04-19 06:27:00,244113,3NKUew8hYXqYogZL2VJnnzc5V2djqDpt5v8iut1T6r4A1mJUTyFx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,95571,CkpZ4WDCYypwikem8hyBLheWMU1i1hZSC2ebwpyzP3ePkohYNgaJj,0.002000000,0.277556819,,PAYMENT
2023-04-18 19:48:00,243994,3NLmkRgCinT8QjdyeuYhFau69KhUjQaPN8v4STvRihhoysAEupFj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,93909,CkpZVi4TKz1z8y4wsHoFSY6Yz3onnTiLzAeS3ZhUD7FUr4cR6JGYg,0.002000000,1.041757236,,PAYMENT
2023-04-09 18:21:00,241398,3NKVB3pfrrewYMacyd1eN9q6YAT619zEKtUEJbpozxwXyB5VqEzV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,92444,CkpZxSiC2jhtWViQYJzRXrWim1L5xARKvygk4hnYH5jVh63oYq4VM,0.002000000,0.285402671,,PAYMENT
2023-04-02 00:12:00,239174,3NKdn7JE8Ep4RS4o8xVBJdPTdaqSofpbm6A7LyCxSMFpDn3XkZwh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,90999,CkpaJAvkB2G41vGmtGgEMZwkwn8zLSMCTHnwSibbb183mGtc3MYYw,0.002000000,0.285006084,,PAYMENT
2023-04-01 12:57:00,239030,3NL6hTzty11U1SKmEG12dm9HPik4kDT5QXxaACZFDuGnuRa36QCM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,89368,CkpYp9LDWL5dkt6LDggWC6vaxpMW7uqjKsdNGtCogffcJPvjoy2Ld,0.002000000,0.285006084,,PAYMENT
2023-03-30 20:09:00,238532,3NLHWPpBXKGZmNZ5W7akcUd22fHwPAtPcTc4WTEqreN66RE7wez3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,87770,CkpZqq5FcDWBTw1MkacUanzdwYd6LEqBLJ5U4FwvTwMWe2CeymeHt,0.002000000,0.287044607,,PAYMENT
2023-03-28 07:33:00,237770,3NL3c9UxZSSxQ5BAoRs9hbhSsc5QZzMjyo8wxypiWjmsYs2nH5qp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,86160,CkpZo8QembSAyZqw5DJAYcY9j2FQWLgxpeETEWwu19kDcpY4c9dC6,0.002000000,0.286645204,,PAYMENT
2023-03-26 11:51:00,237232,3NKLEPnmLvxm12ryNYbP3wpoeGmGQHn3D2Q6EuJga6sVCFptTQZ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpjFTotnp7DYgZ9YU8A9d8wJJaGPKZ7uaoa38kbavmVhpHdqXCrt,84542,CkpZq6qdcEbvd9Gx4vGAX59hEB3TDKbPwjEGg7cMaQhCTmgY5Ak8C,0.002000000,0.287044607,,PAYMENT
