Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,417557,CkpYeBYR3UFGfQuwidw4LNKoYpUVxqecZyjCZ9vzCXXggqJgdTTR5,0.001000000,0.008125506,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,404797,CkpYt2GnxpwUQb7AKHSRzuSDJBJNF9opDBhyWK2rfpLNdXsGEXEKj,0.001000000,0.006703073,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:03:00,304705,3NL1T5ezhrgpmg7zdGGtLWMhqYsW4sRvHDoAJhkRvB6wTF76HdQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,380531,CkpZNirM8zXzcXGgk69TriTeinLk53JxPeHUSYNKXevsf79J3mK9z,0.001000000,0.006163198,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,368197,CkpYjbqND7Zk65a5tLCnooG7fk7554ZoKtjn3KrFkVMwRz87N8aVE,0.001000000,0.006322302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:15:00,296223,3NLPKdrgVoFVyYdcevxYfdB89UVtr6vkoNmr1zuzvJp6kjrewKLv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,356002,CkpZbxxFSv8FiwrBUkS4hdmrWVdBk88mVairA8qt9evWA3DLX5yvB,0.001000000,0.006973477,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:03:00,287479,3NLZBBBhH1m7knRgeRjiBcmbnBgAHytL76hPA5qb5u3uWArUG76S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,333541,CkpZm3dzrJH2dyNKFp7cdQKKwtP6qWuRH4p5T6PwbQ2Dm3SqLrBWi,0.001000000,0.006062854,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:18:00,283916,3NKD9XxGuzv6mfiAkKVP24DznC7EphSWPPLdFB6Ua9mvBPSNwexd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,321808,CkpZfHH3y6jPYBGJ4k8Tq3Sv7UyJbyETvwzqxDpyQCR7HnSQT22Vt,0.001000000,0.007577352,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:06:00,279755,3NKX3yPZhrHEzyxXPYumuevvq8ZbqdvYDza8L14wtiaKhKhcRGTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,310190,CkpYtw38njRJnaBALQhzbbNcP3nvYwpExxwQx8rk35gbKvpeFGugW,0.001000000,0.006997775,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:18:00,274941,3NKw9PDMwUjAavhdNn3qP8TENoDCymJNFVitdgJo4kh2EPMsaCDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,298716,CkpZFCsvFV1jJtFQLCEuNk9RmC3AN8bmPJsnds6BU281pMoMP4Jpv,0.001000000,0.006558997,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:15:00,270125,3NLLqsyoRxxtzEkSw4BvdsE1xBHC9DVYUjNbZ8HzzCbDbp8FrbQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,287382,CkpaBQkR9cxMkPPL7TdkyAqEBcnChFLzfQsiD8G5xhfLZazaKVLPP,0.001000000,0.006292812,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 04:45:00,261277,3NK9WPWJa7oV5nn8xF9oxB4pPwxYGGbgaS3rsA4wZCdSrgJxK6e2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,265878,CkpYUQ4qirnmwtBVccoPcJjAXBht3bx3AZXixhW3syct49tXJnaV3,0.001000000,0.007218232,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 21:30:00,257083,3NLbEqhrQ2isVcNKGxVP1BxrTRj1XqvTb5EqQbxfjyi14VhH16Zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,255088,Ckpa1jf7H9rHGyGTPuWtPkmAbXkDwHCm4GUuazQBAQhtNqdCy8A7k,0.001000000,0.007024239,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:57:00,252616,3NLazkHVDyN3h1TDVCz2PzqNxFj5Zb49EFFs8aYdM9GdbX5oHwT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,244405,CkpZssb2w2kEpSESpRwMce8A2h8wddsmJCg4UBgezRcfFu7A79wp8,0.001000000,0.007132281,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:18:00,248641,3NKeTvAZZKisx7shwVxoSx9okvBveLvLoRsSj1tKWXRTboyTDEBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,233905,CkpZbMAjsgyQcyLX8XgVmWYiu3bTkdt5fCdke9RVejaQjccCWntpx,0.001000000,0.006025041,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 12:57:00,243921,3NKF46MuTP8KdfeUnre8DK9M9RtCWVEhDsXxQeUaND2vt6RfpPAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,223692,CkpZH8NLktM9rPhszhcUH7BVojhHWg1qwL6qBxYhCfKkuMNM49tuv,0.001000000,0.006639580,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,213817,CkpYUfTaEhYef9v5VWpY4aAogtX3GggDmq6b4CNazYVQ1bzvLAiUA,0.001000000,0.005792345,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,204227,CkpZfd69cFB3FbhGFsWwMfs1twLEd1ePnwvMU6bhaMtN4HnGQG6WX,0.001000000,0.006763417,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:18:00,230646,3NLaFW6FkXinciJBQ4kfQWrgMZVeoC3xzB5im6dXSQZMKHCUktHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,194958,CkpYxkD8DxqmmuPaUFet3nfEQC8DuPMnwGy4CivHYm18djF2NUNLH,0.001000000,0.006173372,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,185897,CkpZR3PDuL2Bh9RmWnxL2m4ymB1h4k4by6YSbPCJYYfLyCZzasD1a,0.001000000,0.005993145,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:30:00,221433,3NKBivM2pujti158DgJrHmYxJn4EqWaDNYRbdKi2D9u2zjrGJ7LM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,176969,Ckpa92ntG5rBx8Rj1GCuJXvUeyRGkZMdUTVU42H8DJUBabbbjoBRg,0.001000000,0.005553348,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:51:00,217148,3NLkZJT42qbgKWWgdhgfxRnhJhuqmT6C1kFer7haEndDwJ1fWxt9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,168210,CkpZj8CAtnvBzZChTi38wcSb2Ev6KbkozkhJSyfT2GTjdEYkG3BbV,0.001000000,0.006126842,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:33:00,212679,3NKEPQCWbLe2tJbQQYuXgLPyQ4iqLWy5EU9HujzincsiJzcz66je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,159838,CkpZWKX6eKNcESMFZqEVbPjchF9bfPLxKqRRNcsCdREuvXdHBNXd5,0.001000000,0.006074689,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 08:33:00,208560,3NLJ3DBbSRtdFVSW9Ud1XykessnvTcHv8UYSPU1VnCFuz7qGWyAh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,151660,CkpZ5mmyG348TyZJeWE6eWVMnGF4fCFYG8zwbkpneT7pBRWuQ5k65,0.001000000,0.005960904,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:42:00,203643,3NLBUxJUFYt2PH4LumQnnEo4DadyVoEL8DQVf8Y9Ykh3X68LyE7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,143864,CkpZfKTgxBco8iGWZXZkiURLps85BsTo5kr3PJ38BzfWmvPbV6H41,0.001000000,0.005633236,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:18:00,199436,3NLKefgzTxEkNQZmeP6SRsaC7edve8azHBpYioQkSu3mZx1QabwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,136475,CkpaFacvfd74D4jJcsTEfPwAAd4DR45p9Ura4KSUWyrh9m6t5hDqG,0.001000000,0.004774070,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:45:00,198855,3NKw1GujHukjK8K2XkWyZ6VAr3FBjjSN4TZPgMWM4bHxzND5RNhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,129207,CkpZ4WT9mwsKEcnvbZGbdMcJ7ho7NoG5GN7UrvKF7aDx3Mv28SZsw,0.001000000,0.005309943,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,122142,CkpYdLzMB37QqKSJppXM36eV3X8vEmL42ig5WUtxH7gnJ5Mqgv6He,0.001000000,0.005769229,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:12:00,184648,3NKHDqPuxxsHxLUJAHUZWFySnY8Y7pwF2Pfjkut3Gg5MBcxxxZmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,115150,CkpYQNC4NDMfrVLRKeoTTRzvqsdmTDAiGeGd65LaPXrcDBVGssw8G,0.001000000,0.005492997,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:33:00,179954,3NLQLKusSsAXSdr7iw3ntYKJojyx6555b5utDDrLiTygADPTtFB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,108275,Ckpa1AFrr5oDZGzxdepM5CX2zYPP1epAALxBmPpQxFFdwUJz8dBu5,0.001000000,0.005974274,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:54:00,175421,3NKCxhWb5G7UJWsgvP6KvoJ8mQxsQ8UFMoh2MgCYL4U8tH79hA8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,101511,CkpYWo3kg1XpdaSx5hybAGCV4d88dPhNSkvfh3gfshm3TknyrfutU,0.001000000,0.005554526,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 13:06:00,170515,3NKc9FuEso6WgbTGsgmFUJbhprFVF5DvVt7TvXMZg8zQ6BG6H4Jm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,94877,CkpYYJLNNNb2BdJ1CsGzfdnVA3x8i9B2weRVPKYtuBiXsyakw7K4T,0.001000000,0.006030369,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:57:00,165759,3NKv9siTFtW6dodQ16JwJNPkkJha2BRP77tyDrVDWD5obwo3fPmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,88332,CkpaF74BVqKYSpk5bdTzQ1nVYXXGaGZkxVC7UykVxLiRavW6KzBBZ,0.001000000,0.006332844,payout_from_AURO_Epoch_33,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,67419,CkpYXQQgFCw1GVEo5GpzLp3DG3K6esrJ8A8xPvU1L8v2mekQjpaC1,0.001000000,0.408570523,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:09:00,145558,3NKUketkQ4MxZc3ACLJNRwNBRGJzdjvFamzS7hZ6GwaUey9HLixo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,61607,CkpZbZ3tFHRFEiGJLa8KUYRM55wWC9v5Shht8fN8aXs2ULXUv4wFV,0.001000000,0.321358321,payout_from_AURO_Epoch_29,PAYMENT
2022-05-23 07:15:00,140634,3NKfwuKkUx4B8TZrJyjJ5gwoWT3jpBFxSMhNbB3Ek4WoYQMJ6rCp,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,B62qrDP1pjg6v2fpGCv6gwCdzCpaaEgYBnEyhF8f1nQzxrtwezJkXLw,1,CkpZPwPXsz6FG8hDQYpVuxUVcwSCZnKeGEPJjadREtzdjXqmo2b8n,0.010100000,47.400500000,,PAYMENT
2022-05-01 03:39:00,133367,3NKybebXH1MiR5cpu7mshPzLUNgUeTtt5ZJDQykBM3wyWRRpmqxA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,57367,CkpYaaCYkE5RWhrnhzf4kG97Vhsz66uTJ4WidUA4remaXiBnkTthN,0.001000000,27.971500000,,PAYMENT
2022-04-29 15:03:00,132883,3NKzwgkTGHxUgUhZSZZQcqjF1UsrVf6dGi2dhnaMo5kWsd8YTG71,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaL63kLEdTY8ZfhZsnAHgitJ2ScVJM2scAWnZCN1yDDBnPCvosC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-23 03:48:00,130755,3NKh4teuyUwkkZk2LWsHXVe9JyqQGW9QKgP5LJLZ2vuHdJs8apth,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrEB8F4UgqfPntMAroUELBpEgxFYsQj7gx5A4otPf2tZBcSGK8qJ,55924,CkpYyDTBAjx3ckS8tAUiGR59vw1SwhuH6XR1BmZkzX685tAz8N3MT,0.050000000,20.449200000,,PAYMENT
