Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-29 22:30:00,341476,3NKmr1vD29g4u44SbdqStDBF3xuGfbdeWxsvPVobRGVmjqa6wo7h,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,18,CkpZtY51txdf8D9g8ZJH3DYzy9gqGQhuzXfkCcYhM8G37NNVWsjtj,0.001000000,10488.000000000,,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,484409,CkpZKmwrz3eSNyE64BFt4QZBG5r8cwKw6RQYZ7NcKgtkZt3xjfVzE,0.005000000,692.885092115,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,479786,CkpZW2EypLV1y3JMnCUWdgsDPiZfegQk4y2s5xzJajvreSdpSbE5M,0.005000000,1024.903809387,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 20:33:00,339324,3NLQKUx9HqNCT1RUobF37KvN57V9A9F4FSBdzyMzq36QUfKTN7Fd,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,34,CkpZzNzwHoRNt7JuEB3xj5eU39AVLYciUJbX6ojEL6Spzzfmb8kAv,0.001000000,844.308194024,,PAYMENT
2024-03-20 14:30:00,338979,3NL9e3mz4oRY2HBgMWwzgptzRKdtaz7iVE1sHzTEon1moEnj3yED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,475505,CkpZaDy3oW5LVeUbF8U5v9V9NMePtSiv2hhkivdHUUgvyoPi2y9ug,0.005000000,908.386115298,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:06:00,338186,3NLdsnRYBQMNzm6eryyPUqL9Agim6uN6dtQkeHSz9XFTAE7g9Lj9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,471076,CkpYj15gv1pEPCsPx7E2Qcko6VhpX4Jh54SB9Ff5uJgi5pMUP2vU9,0.005000000,1033.415122947,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:09:00,337128,3NLHieWDV19qtJatPCmN3Be11GihH5GYcAJe4enjbCRUeu2g8uvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,466815,CkpYeVwXvFmn6Uti3Xu2WXKJs6pS2y3jgw69Ws7hV5WodT4zyNEq5,0.005000000,897.891180255,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,462305,CkpYS7d5CThU4yNrwWxvSZhAvThh3vjukbNz4UHQMEMVdeTitw7cp,0.005000000,1137.792918083,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,458199,CkpZRdxG9ZYQTkNFQwiCYA11RfGUCyP5uVBzRunx12WKCZUBYNB4b,0.005000000,829.609320243,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-05 08:45:00,335258,3NLAt6GMFtBPPkxxSsQp7UceQFU3yNyKHxk9jySr12bWcrAqqsTs,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,33,CkpYx7mp7XWkoUqhM1X4xgeSDQG1mxsyu6DYEXwrnUu8stVZV79C5,0.001000000,218.082758266,,PAYMENT
2024-03-03 14:54:00,334800,3NKawjNhEUqXd2Y4WwxGfxozGi83v6Qdg7Hccmd4Yy9pxNFTSZNT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,453823,CkpYfgjNcHa7RVAj2szoehcLuB4CsHEdrSGSDMuC6N7XnvjDGSH4U,0.005000000,917.157064629,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 23:45:00,334088,3NKPWv8JAaHs4BVER9qghGE1C1LegzLfoxxJ1WBgAAU8eXeGL4dz,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,32,CkpZQB4Dzbm4Zp6nsBhEcWHEac2PAQDFWV71wQv8api1DAvKLdy9L,0.001000000,2033.064644823,I,PAYMENT
2024-02-28 15:33:00,333755,3NKbiv5yLGuEJxv3vXSvKXf5xiAQHwMpJLWhcS9TNY6yr48X1r26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,449770,CkpYaJk7R4JGkDsK5NKqej3wTq8ePfMe9MhPzskaUJ3WWYyrprnhd,0.005000000,757.825312400,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,445338,CkpYSM5p7GLJ2otYrZzQ5Ts7LxuQY4Sht44LLmKwLgB9zuv46mbWR,0.005000000,1136.894216838,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:48:00,332047,3NKPMxGirXWUJsBSyjzQZos8FGz5WC6PQtFbYfwjtWwBk1ToaCwc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,441252,CkpZVHKVr1Le61bzNLuMDr8b1dSGmrDVihWSPVPrDqhtAxb5VNBup,0.005000000,824.110906736,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:48:00,331129,3NLW9i3Mt4HqTRKGqvVN8k55K3aVpXVC2eED3j98424z7cxfzuyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,437020,CkpZTNBpMFMqQHk5p5Tyj9dmt5ScoRPnAhJbN8RMqvo2fFeuSC6Nw,0.005000000,997.801150261,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,432984,CkpYxZCA3RKoFsufmeTjioXYRiFn7DcCRtZL1Lw9i3TcF7d5yhFNs,0.005000000,853.711563535,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,428664,CkpZknAkhWh65o1KVSLuVGT7jx6A3WBnJotdJjEbuPsRfjMxD2PKf,0.005000000,1225.147008931,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qrEcZfLWiRe3WuCxvmm7oBZSURzBKNyphXMdiEPEEViq8JjXWHNj,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,26,CkpZq57e4YRNFxYKY9Tikgk2FTHY43K6XxSxZcpgJ2aqXNpp6ZmpP,0.100000000,17351.694440000,,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,424790,CkpZgM4K4Jg68ahXjjNT1kRwKwKhvmLNfYtvqFRgPud6LnL2d9g6c,0.005000000,618.863462025,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:33:00,327513,3NLc4EyDsC1qgMqRyeczumnMv29y2gf87SeQBhGDUGNpDESxfNhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,420792,CkpYzXdBY8RupzQ4FsDV7kpm6WKzsJmK6cHQK9w1oE3S5G9iWjiwv,0.005000000,1143.890392323,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:12:00,326386,3NKGVWPT38szdbBo8883Ea4Ux5PV1E61y9Mu18srE4ympMBgXXwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,417064,CkpZdZo1Lg2oH1NeSixyrcvP75qD5Ehm27h6ahXgWAyfALaE3MQmQ,0.005000000,726.853956949,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,413044,CkpZyawCHnE3uTSSY869CfyTCcX6Hz8oX9tLc4WZp7MBmeBTLFRk9,0.005000000,1138.571970362,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,409156,CkpYm12YXhpgKg9dCyMvfedmZQb9rin6JuMbXdyz2dGhC3yrejjFR,0.005000000,828.852448238,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:21:00,323717,3NKQDhAnVHPvUCYBuubZY6UKV78R5Qd4Nbxm99bLBwBmsL9DLa4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,405235,CkpZshNbYHRJzzszp38f3k9t1HHsM5aYypqEwSQDXFr7Yxu4NCVNK,0.005000000,1000.882068829,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-21 12:36:00,323693,3NLMpKRsWn1g6X83B8TbSj75dZE5TVhYMEqCLEmPtZTMdywH99m5,B62qkDvSJpbRh7GYq7jwuKaRCbQ8ifw3syWyVexJRu6KtZNbTpNTR5t,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,31,CkpYQ2YmfVtdJiYPHVaJ4rJw43HXDjdJMbHmYdT6aMMqu7Mu4YpnT,0.001000000,799.066429978,I,PAYMENT
2024-01-21 12:24:00,323690,3NLMao8toVGHX97Vw4cpNcapEr4S2idTwLMjihojayp55wDxYeHJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,27457,CkpaCDbA4Q2SS7dQi5MAZ1xMcRFP6yT85xejJo97DhVCfS274JSxk,0.050000000,100554.950000000,,PAYMENT
2024-01-17 15:00:00,322575,3NKKHc4ePm75CGTa9vjwoKd62bRSav82NCV3xgjfGhRbgypU7gZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,401442,CkpYYHdgKds9BovU8pvvHjArNESB3zYeYN8B99nmuidQxogbf13jy,0.005000000,779.627519709,MinaExplorer Payout 296 #322562,PAYMENT
