Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,505281,CkpZ4tr638jgKUfNaXUqomoYk2rA3G4MYoAyMNNaZyKAWZpu7f2w1,0.005000000,0.589559399,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,500666,CkpZC1M4Aw4FrHacwzcaLj2evxR2yafMwFeRQuTHU6hJvrYwNDXy6,0.005000000,0.592741851,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,496283,CkpZA19c19S8XvJcseRrUFNew9XjZg2jj2RX9oK5eWgKVYhHZXfL7,0.005000000,0.570496648,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,491588,CkpZw559wwpEwbaYVnNrYbemFKGp4yWNququXv7x984KhyhC56agR,0.005000000,0.715562969,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,487463,CkpZUUyRq7oKE8dpzA8RcNrDhBVMTi5Ld7DThpvbiBawcLFdUhu2Z,0.005000000,0.432040324,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,482855,CkpZZwqfbxNfkXLKScHD23Yv9q7GPGVSjwmr6MDVD2WNZndmMLmwc,0.005000000,0.640339088,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,478488,CkpZCedsUNysJpBVWLNQfjPpcTwcX7BuAFZy8hLGpRVP52ddqGs7E,0.005000000,0.569685884,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:48:00,338246,3NLL3x8Wrd3wYM8qzno2eNKYXEuwjbbCaTU83EPft4dQ3jRJxjLx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,474059,CkpYnWXjzs6nQbPZxQYWdXGKT1FwLUxSnzPM14LY49Sii4TNkr3N9,0.005000000,0.648096663,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,469798,CkpZxHEvj2oaK9FHEjYi88g6xkrUQMdJJh1RgfuPXPxCAwLq1C4P6,0.005000000,0.563104083,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,465299,CkpZP2HzxqdY9VWwhm1u1niZuy19vQn5vaQZEh88E3Xd78BASFfLw,0.005000000,0.714653254,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,461158,CkpYpWo6LcLFAQk9a8ymum9uoevFgtNdRm7W7Dk6SpFjLtatNry3j,0.005000000,0.538696667,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,456782,Ckpa8Q7y64nZ6S31M4vjqoRuU3Nsn6GwVQDQQF31r6BHXmp9Wh7e6,0.005000000,0.595544725,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,452729,CkpYoQZ3NJYx5LTq3qRX1F1ejsQP3prDFJqrkGwjp7TEuHU7WzDMD,0.005000000,0.492084599,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,448297,CkpZpZoFFmfTRhvXa3f8bw3rnHddoZML5P3SgxXSps3Dse1RKGJH9,0.005000000,0.738228353,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,444174,CkpYcBhaPgMbYaUJRvFjmx8Dgbqx3F6mB5sx9Wzj7ZBhGqWGzor99,0.005000000,0.534998744,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,439905,CkpZNkEgtJUeuH54GfUag4mhMEZg9MAx1exUAzSh79RU2AS9oD4DW,0.005000000,0.647710228,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,435869,CkpYcy1A2KbzHFZrWDQnZGvAdicSuwBB5fGG7qX8dYiipVEJwbGuh,0.005000000,0.554176264,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:57:00,329388,3NL5YUKpCWd2piEp9h1FyBXt4ECuKWzCpZTuBvwxt351VsxKDpJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,431549,Ckpa5vaNW5bH9tmMyQS2VaCnxcMCB1PJodknLVtLX2ENQzhA1QYfX,0.005000000,0.795288970,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,427681,CkpZbdKmRqQ2HfkpnE9rBLSBhvM6hrug9CYTdGuoYeNKmc6gRVtch,0.005000000,0.410505172,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,423554,CkpZwRQhThLVwmToBM9f7cUKPooi4FanJiPWZgsin1sL5cV44ShH5,0.005000000,0.771452601,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,419826,CkpZb8z7DkL94jAtFTomGj5kdMATew4NiNaxJGm8JLfP8CJPiQqka,0.005000000,0.490198522,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,415806,Ckpa4ygcDsSnwgTMWajycbfmV42AuJdeL9rjZ9XDTZg9DADUoJumM,0.005000000,0.767865801,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:36:00,324555,3NL9xNBbwoDqmF3ux1nPqFnYGh4RceBNqfCqPBs4kvr8bYmoEvwy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,411988,CkpYaAPMZAYu997hXL9AgsNc5igSCQdfsYuZza1A5HSGS7Lc3FB1M,0.005000000,0.559309331,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,408012,CkpZKxXiWg5eMxA5KL9j6rGmrpqRzM9bEYtcRaYpg7WpTT5o1aam9,0.005000000,0.676889127,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,404219,CkpZ5wo1B2mZyQQkkVUM4UpyVc9Mezh1Aj8Xan3vLfkar8jwyW5Qu,0.005000000,0.527256313,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,400321,CkpYtpLgWJXt5Ce9vaGWTdyis8u7HmEbzNWJcDqJ6s4mUBCZH1zq1,0.005000000,0.653632650,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,396417,CkpZukPpFsG1738BrvT9pD7w2ZXF6yRzs5ecB7Yno5STnGyCcZAQm,0.005000000,0.708194510,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,392440,CkpZtfBLdrDnK1tTzK5iouDqERJC4iFFYy7fzLBuUtHHgDVyMTZzZ,0.005000000,0.627840746,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,388623,CkpZVAbQQrbvaRTEMg6Rw7KDTYGJB7hEAkPTbqRsiruujwqqJKdSk,0.005000000,0.605444910,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,384812,CkpZwKxrFJGGW62MquvcS6LV1wFH8AEN3Gch4MmEAGrCtT1cT39Ru,0.005000000,0.551327154,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,380905,CkpYVByuCedonnXxnedg93DajYLT7V2Ga6HwUnFQ28ef5nE3eghb8,0.005000000,0.615303869,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,377011,CkpaFz4b6NBwxDeoxquWuqzQZAr4nS1caytMYVSBN4QqSZsyVjXPQ,0.005000000,0.630445639,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,373196,CkpYaTWS6a4fP7EbpJ2p5beSyLQnQsNPoEvvEC8vCjyKLChEp4ZKZ,0.005000000,0.512617516,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,369182,CkpZFXyjwUboR6Td2Qmz5XKwHszF9HDKEFrRZvcZ2N49HuMkLYxQS,0.005000000,0.722204278,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,365552,CkpYhgkrZE9QdF3VMbE1x6WQRs3MXYt9iQj1WRBcMvZRfhw4se8JG,0.005000000,0.410674040,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,361491,Ckpa4kBkVkbKHThup4RUpZKFNRKNExiqK8t3Ewy7MH6DEoqJSSQX9,0.005000000,0.747093962,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,357761,CkpZpi7A8P51on3WQRHiQ89JJ11SdUmAZ2GPQN9M7NRybJkcL7vfx,0.005000000,0.439906613,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,353755,CkpYk3hHv7siq3k92yUSYBMuGM6TtcMhWkFVPzQGeGdxnk2TRbUro,0.005000000,0.722246613,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,349969,CkpYtYHdesWWt1g8bbXbwdXjybDHdxJ1e51xLES98VozFU6BXbkdz,0.005000000,0.492478573,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:45:00,308834,3NKrBo7ikY7iyjKphTfLaLmuJhpePTPnGrwt1upGeFmFHPzg4vhu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,346013,CkpaLZwK7KAvfz6rGmBVHEGK3zoXaPwJYQc8HwqCRCdvJfY82PJVd,0.005000000,0.631367855,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:24:00,307733,3NKwThdzg72YMaUnzcxaR38R7QdTnKMdDLa5pWAnhoh3ceD45HR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,342206,CkpYho17vHqSiEhM5bAP3yVxkAdjNGXKvZjT8bZr7yYe2st55HQ73,0.005000000,0.546089405,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:00:00,306855,3NK8uG7aJn5BX7BukDu4ssuEZCkUwn3NF2Edh5PU9rZPnSax8yqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBPoAi4uPvUzGE5XrjRmT9S5CVDGGWkt6g94gMqbngXkCre3hcc,338328,CkpYbLHHgxdS8p975ekrsHhD6kgmEJH8tstKMnkgctkpxmHod3Xyw,0.005000000,0.703320927,MinaExplorer Payout 279 #306769,PAYMENT
