Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,94,CkpZ2j2Vk8A7o1HKGPBsL2Lwn5Jyz7667kJjKo6JLPV6ZAi2sN5xt,0.001055320,0.000661000,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,392956,CkpZF4Ma9SgwmArxezTPPFyDhEZZ8pRDZhnb8ovsaZ4JRezjEFoJi,0.001000000,94.458341896,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:21:00,308083,3NLdQqQThn1wtHeERww4Er91aPu3suJTWMrJiARysHgfwUtTYP3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,381199,Ckpa8oSWVZCMcDz2USgD9pexLkATDZGDq45GyDjP6akXBuA53sKhU,0.001000000,98.052407784,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,368914,CkpYuAvioSDTedDFUKNGPBZXxZYHp1LGpRwyoMPj6FaWK3cLmdBsz,0.001000000,86.859921306,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,356703,CkpZGmV47qrr8RH3ydLW62PJ6oAqBKxDUbz2x4U7hqjfRnMoNhsfj,0.001000000,88.453207010,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,344653,CkpZmeJR8A7dUr6Fmq2mTdvo6nuK9us76LVHDZn631JnU6T5m5ZUn,0.001000000,97.563620940,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,334210,CkpZqyz5HYiuqAcgG3WNTmSAtCCjYDPrwHyKVmePm9zPbsFzGo4zU,0.001000000,92.034805222,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,322464,CkpZxXPJ2JXjXbgdStVwufRkSFyaPDRejBbhoCfXZN6ogb5iNVxT8,0.001000000,84.808165142,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:42:00,282161,3NLoYe7tdv6w5SuUnXoAQvgb4NAKeFBhroZMGKyUWtv9dJ2Q5MXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,310825,CkpZRdVezsf8yhG54qHk5epQE5NafyYHFr6H5LpeLBabXxYNAD4R1,0.001000000,106.792648928,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:45:00,278046,3NKu5WzzZHF8PnzBnG8TgwMfL6CCcvNZjzPjwP4VzjGfWVQfv2ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,299333,CkpZS7UmijfaEDwPBX8ufQiqRAu8RNz9HHSLsk3gmMV1EaMJBaSEZ,0.001000000,99.343100011,payout_from_AURO_Epoch_58,PAYMENT
2023-07-08 13:18:00,267584,3NKKoHXR3mBkbP8J9yvRUdkZegCMVPk5GN96mMQbpyWgabaZ2reB,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9PAJEXBv5rae7FEAfx5Z4Mxn9XYymqL4RV32ghngYvwvumiYw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-08 09:06:00,267530,3NKSnWeMxSbCbMaKdZQTsXE7Jp92TJQLmkjhtMPHwwVpvqYYxTxL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrGc7L9fiUnQoNdrcVL9ezweUcMi1NsLAZovb3Dk6t1bowBZct4s,6038,CkpYYscw4NYQwfBZE5NKEiTF7X4NQ3XDYFKsNJiuDUL9xucTvyJMU,0.006500000,12256.238820000,,PAYMENT
