Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,399961,CkpZYKb5ivPjMhDq6dYmVKHiQbFaDQwq3DnWxfubTNowHA7ug9a77,0.001000000,0.855571209,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:36:00,308446,3NKNnQsUFcP8KPdk8EVb5nVNakjgd74BRpNSdwcg4aeTcQaxECwZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,388013,CkpZpBz5VZTRVrRvzkTYk7gNvdNNqaxUTmNLC3iML4goYHkYPzM1g,0.001000000,0.888125029,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:24:00,304471,3NLeGqMoeCyxQfLg4p3cQKx33bRncgUmDg1QrMoNoUZa3wJdF66p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,376004,CkpZzUcWAZkzc5J8gFH9K5HDtZfWJ4rmoK8rmwndQYstXwYFTbtwi,0.001000000,0.786747326,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:12:00,300206,3NLhQ9sEAmNqY9GcVDAs6jALcBoi35M63BDhHh638MMqM43GPxvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,363709,CkpZLCTuLUfEAwxskFbHHg3CmTJDMhExbkH3xBDBHQshKCpvjeSfd,0.001000000,0.801178409,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,351535,CkpYo7NJYdDo9wHWmDZAMbsAip6Q4X2UU8GarWbgD143KY2PXSWbz,0.001000000,0.883696302,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,340992,Ckpa64f8wCexhdGXDMY2n7VG49twAuiKnhPEjeho11UgFA1X9niap,0.001000000,0.833670548,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:21:00,287091,3NKWTWCTHDeQoRwRmPEC4UFeAe6uVzHZZw9oi7oATAVKD4g8ee5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,329180,CkpZWf7kowARKTbuEvGcajyyNcncMw627m42dSHH4L8U9GRFuG47X,0.001000000,0.768300097,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:18:00,283685,3NKer8cvzg6hU8rPuzrGQKfgMFXN31CV5ef1YTQBfNyrFg5RHKWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,317477,CkpZ1JArVGrCSmLwu7HZ1kFWfFhL3zDqQdgnYmScb3YMbtUGkUhcz,0.001000000,0.960272047,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:45:00,278738,3NKsKHofkvWZwvMTjovZbGfDMREgBuPEaeFoRYhSrCfhJD21K1g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,305919,CkpaLKyiDwPN2ApcTeyRftxJdunxTsnpsHreHWTqMmNiamnioc13c,0.001000000,0.886867933,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,294490,CkpZUvGNeRRq9Jqhbfrvktmh9Tdsw5U945Bo4EYu96SchqyR1mwDj,0.001000000,0.825270008,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,283169,CkpZmBWMrWmLsbD6zgmAbHgaRcSQ37tHsSMbaQupVvRVSHGaTPM84,0.001000000,0.791778627,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:27:00,265648,3NLS2URrqjsq9j6npDDeGsEZeK9SgTGVJY6hdsxK1KSFs8KdgfKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,272689,CkpZfBczkogDt5myzKH2FjiMF4NaeL1UcWqUC49oRw7uyoVspPZbW,0.001000000,0.787955796,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,261822,CkpaDtRsJEjJyhoigs9eDCCHaqnTBhMhcJ3YZj6zG9hjYt5Nb2QMZ,0.001000000,0.908216621,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 12:09:00,256694,3NK9DQ78VRtSCghJ432JSMX2AcBu4HgwwrFiPtL5E9z78JuLvVfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,251095,CkpZxRRVgZEyX4o4ENR8qkgYWP4HdrXG2DRSJBXWUWWuF36nFp2Sx,0.001000000,0.883807295,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:51:00,252116,3NKH2aZMPcVM8mDUojsLdDpdsy3s2q6BWfqgrmFixgL6oB3uMeec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,240502,CkpZHYT16QTSfCYn8vQdyf4KMaPhBE4pPHuTV3ja8DbninRDi8wSN,0.001000000,0.897401351,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:48:00,248233,3NKevpqh8P7Uponwo2JS3PSP3veE29sesAUY9kJNYnjwJ4p2eWbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,230063,CkpZ2NHUEathqzi84gejST7NQ1R8h696hp2y5TcKa4r9bj5UuKsRv,0.001000000,0.758085782,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:42:00,243476,3NLtLHGW2mzq3yk3LA6xZzr7TRsd1hH35HFU5RnFNESAMjKZ3dDP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,219877,Ckpa1vLS65W9ZHyf48osBbFYSA3MV9zSj8HjnsvLBymXdzLRU2VLV,0.001000000,0.835408250,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,210049,CkpZ6gr7XJ6ZBVmu1U6GNgPxMfGSQFZDrL53XUtrZXRtirYUkypeN,0.001000000,0.728792758,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:15:00,235022,3NKXfKgWzXjqvRdZJyW9WonYgjToEhR7mik4Ynw99PhC92ZamAa6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,200616,CkpZa25fhaBjHLhfioMJQMJrvpFjjt7AzwanwaQjX4W9wrEKxmp2u,0.001000000,0.850937790,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:24:00,230407,3NK3JRbEzmTogvcZ9R5TATrPmuHatm6Ak2qhr2dC8vQzECzqozQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,191482,CkpYmjBsNB9pVDTTHzf1m8zbCQbJJpFrTMHQkrQrTv7c5hQMs9jR2,0.001000000,0.778706513,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,182474,CkpZfRB98A5gQFTjgGyq77iDgx4iKhtZGaXm4hzU3nECurHtg53g6,0.001000000,0.758151590,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:03:00,221222,3NLvYA5GN3uW4EztYJby5tVFaRSt6qP5SKuyJrZMJhysf5zeBhWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,173958,CkpZEw29TYz2Bq7YG6h4Xq9KMKhZFRjd84JxycYM8YJKKEGk9Vjyq,0.001000000,0.439218569,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,165273,CkpaJEp6De3rGKnfRpmBwjXJeCWWB9LVwCPgE673S2kibCmxnBova,0.001000000,0.484550235,payout_from_AURO_Epoch_44,PAYMENT
2023-01-03 16:30:00,212908,3NKyNbBnhMPMd9kU5xtsrQUDe6Ntpf6gWhik4ZvSsGdurJxJy6jU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,94364,CkpYicPub5W9Z24WpMten8Kya67N48Uc47LBN7pAuWvS6AbFt24UD,0.100000000,37.589815400,,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,156948,CkpaFQBUEzVq57iTQg6ormAK55xe4v7ruteu1vpEw1i4ZhD3xEcBw,0.001000000,0.480425837,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,148893,CkpYxUMFYSJnrERuGaoEWdcVvWXYofs4uuvxw7bBYaRtYzryyd6Yv,0.001000000,0.474698439,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:00:00,203446,3NKFUPVNPB96ic1YBTUhredqkbLYFVcS7c8xHjYc7nVUEkCHL7yi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,141142,CkpaBjKTVVHHmn1mLL5Uy674s4kHtbWAMpt3TvEjSMeJcfn98Qq9Z,0.001000000,0.445512118,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,133785,CkpZt115LJfxtuHVqeiNnzYT8WmdFpFo3PLEbWy1c1MdB9VD1JbqL,0.001000000,0.377563972,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,126590,CkpaD6z5hgKP56pzMejxvqh2FLM9wRRxYYSRpxctRNUmmFvgru8cb,0.001000000,0.419944075,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:39:00,189323,3NLwVjVAN857pwVUQfGMb36H6Nv9ybmebVwGDDRbQkQQmu1fDpFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,119533,CkpZDRvLHy28iKtAJWh9fSCJvSPVpqCf9BSfY8imTY89PZEVpb7oT,0.001000000,0.456267121,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:54:00,184435,3NK6fWxtZPN8vq5x4affn1iTP7EYJa2gZSJaqfKiCaYmK17cdcVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,112566,Ckpa6y6VP37MeBPfqNEwLm4UyfnJt5dVEvZXmoioT8S7vf13Fzfrk,0.001000000,0.434419288,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:30:00,179752,3NL27DtEz2sHZjZ8StGZuwiyzzFgigMhYkAnQpg49Ke7qjb1nzz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,105743,CkpaDs1cXJvH8bRXxhfzV6Vt3ZYokyqhxPttW57KMRTLPjVmP97hA,0.001000000,0.472511725,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:21:00,175232,3NLLervHVMVEQRbkrRRqNhbdQS9DAaZdc9uNDXnYG7iEqyCEEedc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,99033,CkpZpkoVUTqL2SBRjt1WzEtwftkhm3dVEyndpL7jb6MWLv6aXdCUw,0.001000000,0.439369179,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:06:00,170329,3NKPreqUxvAy5getYodB3d1X8H3K74vAhnt5hG2HTQkDeW2F7MJt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,92449,CkpZYrXkLZF2AoupTvyKNNHehU1jFXDQyPGPwV4GWjqSDAzbnVqts,0.001000000,0.473318355,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:48:00,165544,3NLTNH7LKURNS37vNvMZLtccM5xbKe1r9UJz5zyQTJsscvXnRsWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,85953,CkpZmnFfueiikrPFeJx8YsV5mdxHUg9eExpBqBbZZos8v8nZuqZZg,0.001000000,0.493549055,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:27:00,160273,3NKZyYTxk67n7nZyLWZai2VfiqfexJBveX1LfEyoihQLF5jVf9TH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,79552,CkpaHkccNB6NgwB7XRbeDSuWcAredxnYPj8C2gYktLLpp9sToApK1,0.001000000,0.446750063,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 03:45:00,155330,3NKkCxbWFk8Zc8JFMZhKq36AG7USTCRwPBpX1A199cXSD1VVKbrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,73301,CkpZewasrTuDZzjx8u7ic56Y3vw5BUU1RnmQRNP39otoGvFAEPdUJ,0.001000000,0.404496119,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:21:00,150536,3NKUawT7pWAo5KTSHuQojouMXKQPCKgNTVdtoxF3hjE6sYGTCCHF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,67292,CkpYZ3YrHRQztrFLnvK8mt5EsxAbN3gmo5d4oCcN3FT5U9Qi95F8h,0.001000000,0.478640166,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:36:00,145547,3NLTcVoYuNBTnuSRvMcoJpkyrQw6jsbD18o9WkENZ7bdKmGLsc7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,61485,CkpZS6B9oNzLGLD7YHwXjyVjW8uHaBKKd6dUQesYL21oWGWUENTL9,0.001000000,0.372943312,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:00:00,141040,3NKQDNWkcM2e8KdjcWaWEG1Xij3Px9YteTcan9zZ9ow4NYErFpBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,55799,CkpZ3TW6ScY15vMJcMiaK1RiRsfUQSdBp2ZqXc2iN8FNwgQpG1xc9,0.001000000,0.493447281,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:51:00,136268,3NKNpZNbmWX4uhAkanvfiN5ZHzXukBztCKPCcBxMQ31A7uVpzH1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,50403,CkpZGAK5jsCpfKyBJLTVvUnpL6Z2qcvsegJNySoBecPNkXPjKMwGc,0.001100000,0.520461359,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:48:00,130854,3NLWBNiiEU4hYRHejB8GAuh5QLDousf8xCATjms2NbGihiHB1KbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,45368,CkpYkMBWK5hw8XZjywu7UTbxU38H7gVAkVYa2734ouGRxBsGZki3S,0.001100000,0.374088906,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:30:00,126222,3NLvnwqdhhfW8h4xcUeEMD62igyDAjoeCMWjm3xCN8S7RGwXprGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmarN8Y8b4pii7b85gQWxBxd4sfkVvYA6KCUsZvgcUofRpKhmJ21,40536,CkpYeFopiRDbPtx7VkUXpXsDAapgtdTSUkxKvd3wrCrbCqwqX4CSK,0.001100000,0.497204793,payout_from_AURO_Epoch_25,PAYMENT
