Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,503106,CkpYhsgLBkDz8YLcLFxmuQxowFQY6PDgS2JbvEcX78kFhF5fpUo2o,0.005000000,12.765774672,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,498446,Ckpa2CFVgSkg5qFzAEHvPmkRUTZGPjPKrgTLZxRKKHbTugiiYSYAV,0.005000000,12.834684377,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,494101,CkpZn2m2yPbUrZjEYPhCyyENKFUXpAbS6G7FKGH8iF1QPXaBrF34k,0.005000000,12.353007319,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:54:00,341870,3NKhym72gqvSXvyjbWKWvLQAJLgCCQ3JVfKxzmt6ppwqDB1p9Rod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,489406,CkpYvhp5bEKs1UrMJosmPNp7SDY4dN9xMMm8tos3pkHtuxdUXpTYK,0.005000000,15.494139219,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,485281,CkpZW9u3wAneapq8zv3FpyNEYRXkFZevB6ruHry3q2SmnKAvuwC2T,0.005000000,9.355001989,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,480663,CkpZGsB3pk8ULQJSuUqYdmt142hkZydjRwfUyyMAeJdW6CENT8jcq,0.005000000,13.865310984,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,476363,CkpZRGXx2PZUfHZXezjBKrMgPAWW4nuEeq2AWYK917kDXikTXnnNx,0.005000000,12.335451733,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,471934,CkpZntUqxJZf9GkCFHnnGSDUqyHZGwGXTVswNatXnTFB8esd759Qs,0.005000000,14.033286236,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,467673,CkpYQdTC1Mt8h2cqHbAQfknuMrxHLi17VgTouwhTtcuKGf8inp6kV,0.005000000,12.192935504,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,463165,Ckpa4W3bAHWRFCxvzQVFTk2CYQmWGfhd1eyNMDDLAtQ4P2Bo55d6W,0.005000000,15.474441169,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,459051,Ckpa1TfoB1xQ1sr3zLtgpbpT8SPYFwZGdHimBijotmrGtiUXVDSPZ,0.005000000,11.664439798,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:57:00,334828,3NKsMDcLqZVLH6bN38cck7hNYZVrgoaPZwjiPzBKh4jesYTBgDeL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,454675,CkpaC7MCCFZwuLEBNxHeEc5zJwZE4LLPSpB3KjEpJXK58mD2osMRE,0.005000000,12.895375092,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,450622,Ckpa65jgA4zsCo6bTdzdwvwcnJaYtFvwhFMPAoYU1mQED3E1fsEms,0.005000000,10.655145160,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,446190,CkpZmmiGMgAodEJV21MDSn4N2W2MRQgk48tCJ4RoFkuujsGxBit6u,0.005000000,15.984914621,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,442089,CkpaKiX4iGZQoXn6RTFL4eoraEVV4e6Bm7jAeJKTCaaRJHadQWGx1,0.005000000,11.584368330,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,437856,CkpZ2Pen6AMbA3fRdrV1njXDCXmoPxFrxfrPYcxwdpJDKpZUd2PVT,0.005000000,14.024918767,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,433821,CkpZXjaVBq59RtjP48gtU88BCaKnitZZr6m2gbbEJN78sdKVJbn4h,0.005000000,11.999620689,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,429500,CkpZ13wrCBtb9dhSeMPuULVyJhqNQ7ZiNUJVYyP2wdHuahjzfmqYS,0.005000000,17.220452456,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,425631,CkpaDUa868F1EZbbFCzPfcGnpWoAVvJ2MRdhcfaLmjd2VdFGZsAfW,0.005000000,8.888699676,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,421619,CkpYosEF6MXqhuwXpSTqZQpPWSyL2x5tpBL3KGDaNk5bPzLjt1v56,0.005000000,16.704321845,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:03:00,326402,3NL7mKYv42TgmNU1fEKYZdHV6cANrXkcmtbuo1qgEoe8txiBRHxi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,417891,CkpYvzhHviKDi7p3S4hDkjVFvJEEAPFE2db2DASqeryuqSVQ4QpXR,0.005000000,10.614305808,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,413871,CkpZvsAfTGuQh5Y7WtybUwS3GjUWSreYiuF7wrWfLcNrMEbtJTwbN,0.005000000,16.626656510,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,409998,CkpZwWLTGv6XV9pV6Stu5Kw5ZCWgu5ekMQMEg4fohwnbvPK4SEYPj,0.005000000,12.110767469,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,406080,CkpZ1C88DEYDDccG5bfQssfqumqSGxKEyD8b7k3oiUeCnf5NsfzhE,0.005000000,14.656732124,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,402287,CkpYzqe2Y2qS3mTzjAgQgxs7hqch533RWtj21wVqstc7pUw2br5yn,0.005000000,11.416721372,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,398389,CkpYtKhPUneqj3A7SwW5xTvLMDzMLR2Sw4gEzpcXiMVtGAWm5yM9z,0.005000000,14.153157901,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:06:00,320797,3NLYZzejTGKmSqFnqkbtD5KcNFtninWZ4C2ekPTrMU3NoSNb4wAD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,394485,CkpYoAyzErLXMAsppqVohPEqNMcRzhMWT1JVgUMFmZQYoSSXKBhK6,0.005000000,15.334589826,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,390507,CkpZnhirZxvAMNEYDWXtkKQVYKsCbyfXpQEUzen292y3Wevi9Y2sA,0.005000000,13.594656710,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,386690,Ckpa8ZcvMJxrWnriC5c8qEq46HRy3h9tTgwwNs1B4kdqQBTgh59ht,0.005000000,13.109718885,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:00:00,318148,3NKz1aWQKSbpBD1d5oKUufuf1DgC5Tt2bEPG6T3ka9JcZiUDqju8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,382879,CkpZ2PykEtyCMRQX4BbffwAbncEgjq21VB5EdYB7pq89xFCQujVYG,0.005000000,11.937905349,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,378972,CkpZzCRZWo7gRpaw8rwu7ZbSFfP4KnseCJHbrMjgpraPWfo1snwd8,0.005000000,13.323195359,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,375017,CkpYyiYe9fVFgYB5ahwVA1H1C4pYfxwZVXDnuVRcoyMjWbfBHqjX6,0.005000000,13.650971382,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:51:00,315347,3NL69PWU174ktBJABdz3khhWWkg8kRFFH3Y7gw8kXQg9uyHH9tMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,371236,CkpYmrTzkMsh3BRVLYkA5vgPg47B5GWppR9mwemSXMnMdU6s6WTep,0.005000000,11.099618573,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,367222,CkpZPvBGJkMyNiweM7f6MohdvgRw2qApURQv4Abn2xu1erGrSQZex,0.005000000,15.637764667,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,363592,CkpYZVAbXGTERVZa2DUJQM1pV5HZfNEhoFJRhHCe9cQmD33dQ62an,0.005000000,8.892254180,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,786,CkpYfATUXChLJBLcbyyPkdaXb4vgkYVQqoD5ee1K6VARiFzAeXFhz,0.001093810,0.000678140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:24:00,312685,3NKL8rRXvPa8Z8cmcLKL5AWcC6Um7MWcsTJFD48SgxM7h7JaTsg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,359494,Ckpa1Vp6qBqR4M9VkqqRrjpDeptXZuXZ5LMKUbBgJdnsensso4Pij,0.005000000,16.189803962,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,355791,CkpYr483XExrgW43RC7HL6RVfT9uUasuf1Q4U7M43VBKfTUTRBPpU,0.005000000,9.540764568,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,351785,CkpYnV1WSoq3mw4kguSx7P3SUvzGs13MC5GeTNxhKtWVAEmCqDrHr,0.005000000,15.664199369,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,347999,CkpaK9Dqj9ETkanTK8DCjJ8kwpdbRrTijo8uYN9NfiErMuUEH3Tec,0.005000000,10.680953483,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:03:00,308771,3NKYKHnt4RuncZAvvPffftTmXsDzAn6hFq94jYMjAB6BSUEs7cWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,344019,CkpZ83jGmpNJQFL3z19xubAKnWw65QBaPLL526SWBb9zRYbpszEu6,0.005000000,13.675285067,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,340263,Ckpa7ZfQ1pkjjU7EELY2MCwNwA85qBTdpGaN18BqyJp7vvYuTMDd8,0.005000000,11.759165714,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,336385,CkpZ9jr9VDQjgC2XVrNsroMrqCPr9z64nDTyaYS28twYvLLsbsQbA,0.005000000,15.144896263,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 17:03:00,305667,3NLvsc5o8MC4M8dT7kssqDhyweKT8foVygczGX99f6Y4o18ZfUkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qioMCZhRF9Q6q2VhARNa463trSud9Kzq1cmcupsbfE2nj51gnvyB,332699,CkpZGpRgCWmgxaPUUJk19YrHD7V1GdTMpbXBNpDsAVGnjudU3GYYE,0.005000000,10.331314951,MinaExplorer Payout 278 #305627,PAYMENT
