Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,405027,CkpYbvogi6MjovhGovpcwHg6yWxtkLxCqkbb2m8WsfG6XJTWQh3Xj,0.001000000,0.003949091,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 16:39:00,304580,3NLhkE41gqsa1sEU592FpMZmnHhnBPv9BnTkTy4v6rSZiwfTAjYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,378170,CkpZLY7ghaHJTWbDcPEX37XgJH4uhXozEWCxhUNGsj6Cittw5TWHQ,0.001000000,0.095814156,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:06:00,300329,3NLhTNCmBR6K6QB88yAbrPmFbieriVZVZAmrKTQN8hPp6Eakv7Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,365855,CkpZfndasG43Gfnxwo8cvuDqz5jtGyXGKSgNZVgsqpSeYCSnLcgbM,0.001000000,0.097571649,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,B62qnJn6TyRtGPAcxs6167g9JEkEbNMc4BbUm4UaFyBXkmoPf5WMgDa,1,CkpZj4kynF4xD9zxXshrJZGjzsiKHjcbom4MzDFKenQMsBPeTBxVF,0.010100000,13.600000000,,PAYMENT
2023-10-13 11:12:00,296096,3NKGrrkaAiLKqz8y5fLzKyXaqRtSkjGuAuFLpsVxKT2X3hsiwVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,353673,CkpZ4Wrk1WbrwacN1UfKYbgGEYrRFJRdLxjLChvndGRNvmtyKCyGx,0.001000000,0.107621114,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:54:00,291466,3NKaDUxk9QhaqkJqdMdpcfJtDhxuUPmktE3bw1b1Ux8GtMTJsiLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,343106,CkpYrhTANWdEe8QjLP3Qk3xjgwN93MiQnT2VZTmwW29Q4VCQG6pPd,0.001000000,0.101528717,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 02:30:00,287349,3NKGGncYq5GBxgEAp8qo4eP4XhDHhreG99QPFeqWVXYcE6rFr9M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,331257,CkpZdGr9vVAanf6U7jEKPbdp5vGSfca3NaLY57WcVeVww6WH8VVQh,0.001000000,0.093567567,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,319544,CkpYSZLwZi5q4Ky5NhD7RjxPWJ3jgD5Fcjy6d7m7mm2oATYZhvyCM,0.001000000,0.116946900,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 02:18:00,279517,3NLoPkGNKf6YYmtmHQTgDyrGF3wzBLBnLWBWXUNPd9g3KRx45Qvc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,307953,CkpZcLxCcCrFL1B6p9Y8duobBBpQraFDQfZdighYYFvVzFDZ2PSGS,0.001000000,0.108007385,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,296497,CkpZ5JhHtWWh1brEJ2f2mBELhfPEe2FuA9Eqt1ZjFtg1czGpAkRKR,0.001000000,0.100505673,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 08:09:00,269855,3NKScKAsnnXetviUiVhGn5AWJvdyBtNFxL6M1fZDbkouFFMAhrc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,285176,CkpZTMtY7bEF8HNXuCi5EFWpXkt1qEHsQmd6c42wwkkPi3tECi1sP,0.001000000,0.096426922,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 20:12:00,265894,3NKP84LSwzs5hTVTn4UMFvKKFSHEu1jZ1LeMzFCa9rbwcRHPVdct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,274679,CkpZq6GZxHVhZaZvKNRRDeMNpns1P3zzyjtjwVUPDJ6HmeEd1d1B1,0.001000000,0.095961352,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:21:00,261037,3NLkA596WB5AgRZu2ZaXMaQfW46rhWJaz9wQWTQ4Zmom4ByuZ2SN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,263760,Ckpa2MYm95a6Ei1ctyChQwTP8CE8QUY6jU8s8qw4428FfwwRQsfEj,0.001000000,0.110607349,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:09:00,256898,3NLTV4o87qCK7t7bYiySJDpnPZtvDHj5b5xdGP3ig1sWK7JzMAtD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,253022,CkpYSLnknzTtof6xWys3rF8P7Vs8ZeWYQvsHkjKZ6aTXiiShmKQiX,0.001000000,0.107634648,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 20:39:00,252406,3NKzwjWSnx6FTpzPfhHNnubjemYUwAEeeVoaqkiTtdEi6wKxb5yN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,242398,CkpYxiDoHTkB3sCJktQPLSoRui9qQHE4NpVSqrrsZP6RhofuwUJoh,0.001000000,0.109290208,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:36:00,248447,3NLMz5e93QSsKxa4AqEgRB3ga3sDy9F6bWbm4NfCp18XNFaejWnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,231931,CkpZkGBSkPwsxPfFjgrtW64EwxdPbwsv1CWNukaFoqfSrucF6YkNH,0.001000000,0.092323626,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,221741,CkpZX1PWAajoWJ8CfBfbzEatM5JfZcxGYqqKSEfLUhEzxf1gNRb9V,0.001000000,0.101740305,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,211880,Ckpa5mvkZkUq8whwEhM2BzPSLy6BEMzhZeD8Wo3ErtNhPRjXKLcwP,0.001000000,0.088757835,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:18:00,235142,3NLAr6SR6zgX63ycNsBKphFriuM1xeXoPrg2e3MbBG2oceAqnXqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,202372,CkpZJvkHqsokykGmhjfESZeA2UffifZRHcmuJLpLTQ29cLuoV46bd,0.001000000,0.103637766,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:06:00,230525,3NLF7EXgqJKkHxj1Tx3R7siVdsYveyexFrA41iKfJ96aGQhEcvbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,193179,CkpYuSun7uQr79gTEJPt7mqF8ZQ5zdgXgtGGF5U3TwXZPfNwTwAq4,0.001000000,0.094596361,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:30:00,226062,3NLb2FCcn3CJxXpaaqYTg8WNtMyYa4Xr3AmoKGZc5tPxZ7rvfB38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,184133,Ckpa5KaTu2zqQR3omHkSa3q9qhxFEcbocLcUNQSU1DnNYs6wAhGhK,0.001000000,0.091834651,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,175230,Ckpa52za66EDcdwv3j69ewagUwQbhYSdATGtvpBmLaZwwofsZbs8A,0.001000000,0.085095479,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,166506,CkpZgLHdhFAYVPyE8ge2HwTx4DhP112DKhasbmoP94i1aryYa78Uf,0.001000000,0.093883105,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:33:00,212527,3NLjsUiGwevWymypbhjR7Zhf6aSv9BeHdCPTarn8h69dTshCzm9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,158146,CkpZc3FnVpGeZFkdiuum7uRiokxrY8UrWo6t7oceM9mgUiCeDzshK,0.001000000,0.093084001,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,150040,CkpZgaWG3V7CQ15xEU27cVAkZuAAuMbBEHNGrpTdNhK29TsNzrJb5,0.001000000,0.091340363,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:30:00,203524,3NLwtCasDuKJTxewaptr3cWeru8DSnZ438TVGhnJbUwZ9b1AxitV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,142280,CkpZ1DJiYgiCR9rB7X2o5bpameZBrX673Pj1javGbYbj1wyb4Ncq4,0.001000000,0.086319361,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:27:00,199346,3NLsFUtPU3jUrjLEZrxzDj3vaNUkCvM2wtPs2yTPDXtHNSsiSggE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,134912,Ckpa8fuMubKrMJzUCxfLuRxfoz6eQq6mwJ1NFxSLXXwYiLdZtZ2Si,0.001000000,0.073154193,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 02:18:00,198661,3NK37LUNYa7gTeXMWtwsKRmwnko7sP8E2qcGhHXXFJCGoASAZgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,127691,CkpYZ25VvpDTb1odjznS8cmcavqdJC29TR66Se17yaSK4Uic3KKy2,0.001000000,0.081365473,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,120621,CkpZYM6NxVshtPPBNnG9HrHkyUct3D3NG4BwxCqbiCPz36RCnJv1m,0.001000000,0.088403175,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 18:21:00,184525,3NLxefJCvaHvdcHGu3woUB22ms6QGu2Kaj5FRNsD9Jth4gZdV3Nq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,113648,CkpYeHt3EJhq7qSTgexsYdqdeijtyZiZi5SGyquH29obFtVqWrMsb,0.001000000,0.084170090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:48:00,179830,3NLDQzU9EDnBBYQqhrc8LeqHLjPqpMAogqTTBKsSR8hAQHijHRt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,106807,CkpZXbj5fmZQDXwrb2brUyLZjndBkEmjWnKFuXSVvJgESvWvqeJic,0.001000000,0.091550623,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 11:30:00,175315,3NKSzZTmceu5BCEKpXhwDoamqwZUgzon1Cv1NzFjgKkMygtzX2Nm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,100079,CkpYh2H3R91Y6BrNUXpg4RjwUs6xqYw4uAsyEMs8ztUhHoioSUh1Q,0.001000000,0.085129153,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:57:00,170405,3NKKm9tDrkvnY1y2sMFeVPDAVCVuGVZdwTBdym3S5zHYiE8M6U9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,93487,CkpYXVWFsydo5QRv3ekoHnhif3k7nCb7bsJZY7n5AJuVWhXB6Aup3,0.001000000,0.091706907,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 12:39:00,165627,3NKCWNzeaDNUogQu8sD9GKb2fFdDJ5akgGNh88tfrEjab7A5pdKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,86961,CkpYu1UYy4D7hm2mMsho51rVedN4PE8rEKqpBvUaUueNi8dD6ECaH,0.001000000,0.095626671,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 10:09:00,160353,3NKBVC28ddyBWvbWWCJzL5QQ1H7GYYfjPLJNrBFyYWzjB5cpn26W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,80554,CkpYhYNtAEarv4z47jwWGnHwDMbrCT8npBFpUZd4j5ipBQxi8GQWX,0.001000000,0.086559224,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 19:18:00,155853,3NK85cMNFRjjEkjbPGNwd6kbLEsEMbsCkD8BdxMUeqMJt9iLWcMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,74304,CkpZGH9ZLj2xQSqNmzTyhZY9yy64ML4eYFteN4GNqkMwvQaUsmCov,0.001000000,0.078372389,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:21:00,150650,3NLDVJmnSXvnuGtcnQ828WQ5YDq4isF2GjNwg9jaJrW28o55f96P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,68233,Ckpa7SYkCGa32MHpSwbiTYkxgrW7dGYgxvLkwm7mz5fdKp5zGzrjM,0.001000000,0.092738056,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 13:45:00,145635,3NKUebyhx59KLkSgUMGNRMbo3LCUwdqiaAifgovBGSZACNm2hbRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,62409,CkpYfJ1PtS7e9CGcmqJwoRmuze3nFQ9aPzgYGGu5u8dNeJtHZ4fTe,0.001000000,0.072259077,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 18:12:00,141110,3NKhKc4zLSE1e7bYD12UEt4xhBMVycUYy2syMnr7PT6T75bRApFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,56725,CkpYx6RYpXp83Mn8FdfY5vHXAM9wdsbAw1EcBPYtoL1WNtpGdA1dX,0.001000000,0.095603972,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 07:30:00,136325,3NLABbFiWdD7ZxP3fjPsuaUXvmLdmdVWks771NvYZU3DaQe2WJKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,51224,CkpZ7CeUwSbFjDm3eH6srVXkwyR8PX7ZF4mW9L3MbkYHpwuwDqeEw,0.001100000,0.100823865,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 16:27:00,130911,3NLLSi64s5KLRT8GxGuZjquVfCqLmWr6uCqsbUCGqmyRFLHFxFxx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,46154,CkpZwudijocoGkD9jb94n6dbyuB7S1i1FvzAe1AaQKu8L5iN44kJw,0.001100000,0.072832311,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 13:57:00,126283,3NKvv7kzMn45VRNF92FLKoViMMjGmZ7nFgQ7cRcofbnKyiWApXZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,41279,CkpYguFQ6NYN9sSUAQdjZ6cq5yFsqLpPZnsVgfBDdjRnaDv59xFhX,0.001100000,0.097788380,payout_from_AURO_Epoch_25,PAYMENT
2022-03-04 05:15:00,114532,3NLLN9ywQFHi8BG7xxeF3uyMPxVZ7wkbwPbzF9YoxMiDDhvxAA5C,B62qqq45q1THT9SqhBcSCFCdSFfQ3FDqV87PvZtYST6HLSSamtJ7dvB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUrvH8FZs26QsvFb9JhZ1U6o1gZ3FPyp8snTzZWMLUtyss19mT,0.010100000,0.000000000,,STAKE_DELEGATION
