Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 00:24:00,234447,3NKNZyn5zmD39k2Pw1J7uxRbK7FbdbNrvEsZvm9n6F4pysyh5xKY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,55399,CkpZ95vtPP5Akg6cnj7ocuSXVa1C1DFX1a5cMrmdwDNi5ocJkZ4XF,0.001000000,18.067120105,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:27:00,230039,3NKMisNiqCDpX6D7k7tqtuLDpsnX47VRxQLmaQCPqJG51YBcEetf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,53408,CkpZ81QjSVoMpWv4HQTcERJE1cLMTtBDYt7vY9nUapdBR5kUdLLWu,0.001000000,18.690832215,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:21:00,225770,3NLFQq9tpH2q1xjJ5gWmEyJjw1tZnYDJYfPj1kyTdbortuPGnEQA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,51447,CkpZox6AFR4H24mH2XJhjCdsEZYFV9qCRorhL1cxscM7hmnWZvJLc,0.001000000,12.956120621,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,49464,CkpZDWaQ8N6d4JTpxNRGJLxBqCYbEMDKM1vtFkw66bAMcdMUdtEDL,0.001000000,15.967601758,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 18:18:00,216781,3NKAjAkEwbsiceNpnGCkMEcLmc81GkS6fSRg94xH56C98Vvxws52,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,47484,CkpZzodpC2kvCjBFqZQ2EAUkBRqfV35USbQhsX3P4a6NVSV1hQJmN,0.001000000,18.659096920,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,45520,CkpZHn2RU6QDVhwrZGjqxKWx3XPMUzezTQFF3FZYXQQ5ytvGdUhHu,0.001000000,23.038341893,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 17:06:00,207785,3NK4mF5m25dfg6D11hk2UBDUH9STCokzfazQZFuEvzdjUUU98xCa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,43653,CkpaF3acR4W1GYqJQ5RQp28eLwvGeJvgmR6BwdxqFqXygcmGLmnfF,0.001000000,17.399657909,Piconbello epoch42 0%fee payout,PAYMENT
2022-11-11 20:27:00,196716,3NLs5i9xMt8v9ahZqNPx83ASgo2QwD2wm7YonsrrT8VMuLvMyWEU,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZw2dz2zBMu3teTfqCVPgDfCn7rK5PCiDwn1Z4pWmWDmwp4GdV5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 19:51:00,196708,3NLkDGKJxj4s9rf6Pae48433vyyZkBsxFGMNp1tqB37CozCKapmx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,67454,CkpYexXYyt21fZhFbLYMGJadqL3qYG4Cjjjia8R1pcdcbBmAjkxWt,0.020000000,2104.165828717,,PAYMENT
2022-11-08 08:09:00,195631,3NKsvAEuueuamYUEyH863zrTH4YYN7tTe8Mii5WsdnyreFEJkxGH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr2Jdz5Rg7wyosfd46VTSYjtSHEqu2Aqv8E8CgcjWspVqSaysVsJ,67132,CkpZ72dUn3HwutUareZDzQxb4uN4hGu9YYuz24DpnmCVSEtAAePWt,0.020000000,3.000000000,,PAYMENT
