Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-05 15:27:00,266711,3NKRmQuuEppLKzePUwvp5pLmTvYrzBzZCTEgUnfUcmZX8LYxJrFk,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,B62qrs1zdVL9W2gEUdTKWhevh43SgJi8KeZrheYkvc95BxkXz1T69iu,2,CkpZCVbj7V5khFymRC2ubkR4cyCyrh9NJxa8YJDehidxJhAAaD9YT,0.003848860,10.000000000,,PAYMENT
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,41124,CkpZC6fDW2HNCkmMC6XQUtGs7kdshsQszUWvZWaoayCAkQZ4m5FHD,0.003000000,12.180758530,WeStake.Club payout #55,PAYMENT
2023-06-13 23:57:00,260374,3NLeqX2q3WjNixCdxQu5NMkofkFta4bh7YQsk8erXkcUnTXVHiyd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,40169,CkpZjx3s9WjxRwvPhaNS2g32dHKn51s5mgzbQo6rx4avEyC1AV9kQ,0.003000000,7.693253600,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,39060,CkpYmJjPiURWWYdNqTGTv1rkGsybv8KS2Wh5jswNTsgmvWtxih2mP,0.003000000,9.356011120,WeStake.Club payout #53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,18219,CkpYgsHuVhrxp8QeKcLwin1P9qy1NJkmdNX1hs7LBa1DGxvc5TPLy,0.010000000,369.924000000,,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,37929,CkpZysi7Cs6kRAAvpiC5cfUzc8AMZhsQeahtnccMvLMGvfUM5TRuu,0.003000000,10.148027220,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,36798,Ckpa6N3QVbAxqJuB4mVs8LLKDi2VjiMkdT9rh8HLHYeQRZBTyPi5M,0.003000000,9.402068490,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,35706,CkpYjY7mHZCNWgBa9Yc4Df2duEe2DvjfEywz1fZN3ske9UAsn8Zr3,0.003000000,9.312263570,WeStake.Club payout #50,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,34608,Ckpa17bvDzzLCpYUr6BntL9ba1imtU3c3yo4dCinih6ekzYakP1XV,0.003000000,10.303032420,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,33514,CkpZ6Ehe3CHuv6gqfc7puMvL3TAUWfph9GBErNHnuysQVdPneSwFf,0.003000000,11.965283830,WeStake.Club payout #48,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,32451,Ckpa4NpHubU777uRTAowmpctu5bqWYJtUhBanTBk6tBTeTbr94cfk,0.003000000,8.158041080,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,31423,CkpYbuXU2PMmEHRpc81bjrkLH9zy6NRYyUJ72Sz2dA2HgCXkfd1th,0.003000000,8.582241660,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,30373,CkpYXshZ2rzfAWMRK5xJyLDMMtYFYr8JoQD7hd4QDRU3r1md22aMU,0.003000000,7.893989720,WeStake.Club payout #45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,29376,CkpZbxdGD82NLXy5L6S44mTSHk4x1iriECcgiNCvtMZrRueoS1cSP,0.003000000,9.182241230,WeStake.Club payout #44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,28279,CkpZQtcHwNjqWQMcUJvUQKkKKHcWbcgiRHeuaRXeRsgys9i8QWTcZ,0.003000000,11.316463510,WeStake.Club payout #43,PAYMENT
2022-12-17 18:42:00,207806,3NKmhrxnhGuGraF1Spkz9FJYC3ifgpDK5DBf14Ytwgr5iufzwYhJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,27321,CkpYeCWyo3KqLqiTk2kajr1w7mrVYaBCGrboMkhsTGEaW6gPK4ToA,0.003000000,8.494985260,WeStake.Club payout #42,PAYMENT
2022-11-16 18:15:00,198255,3NK4ZPomrAPU3uZAzPFKo3Vn1vJnKnBpwpKR6s6nP3WmzQynWgyN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,16411,CkpZe9askr1b9XQDUMDNwi2gqz53FhRLQexy2UHPTp9qYY5Da5ECk,0.010000000,301.592000000,,PAYMENT
2022-11-12 10:27:00,196906,3NLRHCP5Q1nLLssArB4vgeniwLAsjaW5aCyVnCh2NdvV5zdrPKTS,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZ4bvQKNk49f8vTZQ8hSztJzZNQ1s2HkZcYHeoNukvpG1NSPjfJ,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-10 22:03:00,196430,3NKZqUhZNzxEszMNiXXuZ5sJZmszhV3ptcokqSPoMyeXdcE32M1a,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,15768,Ckpa6KowHHWyS2AiWLCqvXV8MsPJJUZYxVwfwMpUw3xGeFUykTamr,0.010000000,537.320000000,,PAYMENT
2022-11-02 10:51:00,193774,3NKMkC7DxXzh1ccJcj1mJX2yQXnnigQRNBwQjqRCB5o2PXqVdnoM,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYrCgum9HmmCoHNK2BmD658HiQ2x1pCzNGsMpXdXuRd2DrQwHrT,0.170333330,0.000000000,,STAKE_DELEGATION
2022-11-01 17:54:00,193537,3NKKXVotrCeEKNTeXMFzZhRjkXdcFPkFdXMXjrURZVvjBX4df6xy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq2Eguzv6GQchStt9ArdKRkFs2roUD1B5u5RzaBHRby45GabztnM,15611,CkpYYfYSBkY9qPxu5diYiHbpaJye3t19uSyho6LbeJYzmfAic74br,0.010000000,588.596400000,,PAYMENT
