Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-24 11:24:00,219042,3NKeY32PQ7VakEZHWVBif617a424GSdgbKJG1wyxcZZz1NbWEfUH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,52335,CkpYWvWdekTmktHkNGz3fbaj1GzdPnjkTb55WKQoXghDM9D8NEZpg,0.002000000,0.026304070,,PAYMENT
2023-01-23 15:06:00,218779,3NLAD3HqYGyRK9dZC1BVetLPDyhZ5pusNm1VkdmMNFqfWsV9neFP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,51459,CkpZL3tFPrDitFQnRV4DaRUdZvzDAjACNGyQZxT7ysVVsYvYAWBsH,0.002000000,0.026267519,,PAYMENT
2023-01-17 06:12:00,216922,3NLvHev5YWNivpNBU9CiVQvZoGfRQhQb6wd6GxYRvE2vbvU4DSRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,50280,CkpZz7BZvPyMjiaNBELNczfVGS5bmq2eVqjBc2CJKu8g6X8KDZ2ZW,0.002000000,0.022996223,,PAYMENT
2023-01-17 02:33:00,216882,3NKv9c3vXJ3Yc6eLmMQnyznmvWxRHzJJwbX1A85h6o6gKikv6rA2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,49327,CkpYozgWkLtf6CtupjaisCDVCXGoui6C2UgmfanRqSp23emkfGZNu,0.002000000,0.030833605,,PAYMENT
2023-01-11 15:42:00,215305,3NK7c4Y7wpYUt9BMV14G2BLfoLtJWCwbzvMx6xDJnpipbedoyhCA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,48659,CkpZiFem4rKJ4y82yYBYaEtwzjrQ4VXymwf84j9uanQfLVV2DZzR5,0.002000000,0.030876506,,PAYMENT
2023-01-11 04:42:00,215167,3NK62yFcPcCTAK1CMDrAEuVHW6tuv9uBujgqia4Q5TpQHNLLP8ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,47833,CkpZoxLVEgFeaXhGNM4KxR23vz85Qt3SeT8xwyDXRgH72CXDWeE9c,0.002000000,0.030876506,,PAYMENT
2023-01-10 23:36:00,215101,3NKEvtgsdnpjgnx6RPLAZXXkLBAewCAUcEp2QpUnjHekiFFXQhHt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,47006,CkpZUvtZh8raFk4PP9xMjJ6VJsMCEZrwub3sjVUzehZEQN8EBgsqb,0.002000000,0.030855056,,PAYMENT
2023-01-09 09:42:00,214608,3NKr2MQ9hGtYeT1mpXxbRUUU1tdELd6yMUU8dWgUNSvgZp5KnkVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,46177,CkpZvA6DTsGdauRgsb7TiLykodNoVddv9xtrndYMUKntx8NTfaqeg,0.002000000,0.030855056,,PAYMENT
2023-01-06 15:42:00,213788,3NKGXdHz7vBCotDt8BrwYUXzqoRPkJ2gb3JT67tHMSR6i7haigM4,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,B62qry1Gba34qNsXGwZpBnE1GTMhvjriHUyLXeAas8oTe3vYtrKbMKA,2,CkpYp1FX5p74HMU6rkm8mra7of8zfE2bYu7T2syXbn9NDs4EHSJ75,0.010100000,41.464491132,,PAYMENT
2023-01-05 10:48:00,213431,3NKW5sRKkdMvJ9Zwb2aT4HWB2Ssu79ZnVdcXUjXeNJfw9tjAboGj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,45347,CkpYwmE8Kk4JpX6sQzqzmHWUGpEEDyb2porEaf2rN46L8ZKXtwj38,0.002000000,0.030876506,,PAYMENT
2022-12-26 07:36:00,210377,3NKq8kNEaB2sf5d6YvCCvLypXfQniCV3kku4Lf6myTnCTevWsF1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,44568,CkpYq6HwEzbxaMzKPr6XdjaqVhehzuU8UAhck9R7WYjfCLR57grDC,0.002000000,0.032126665,,PAYMENT
2022-12-24 02:00:00,209709,3NKMMPyBYvMwe36BN8AHnYiuPpMkG8g85YWf5jkhWcTqCaHh26BC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,43784,CkpaKYNXeB3bpjnDYHLTs5En6bM9Z67R1nUfPEkuL6TByWRcEr7an,0.002000000,0.032126665,,PAYMENT
2022-12-23 04:54:00,209446,3NLHauFjNsgn6Eypf2ysbPbgThuMcsbxmLvEsMSZ8vs7brcZBm7C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,43000,CkpZ7CkUXvYwpWkxNxNtP9k5WYoLVda4956z8CCdhQkD968tmkeZa,0.002000000,0.032148998,,PAYMENT
2022-12-21 14:48:00,208941,3NKBKWXhx2nDuFGkiuT1dkVaEjPkZsuw1AKiF2bN2Aro6boHEeFU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,42218,Ckpa3Q8gvbnvgXLfCNxsHt63ArNrrp3zBNJXEwYx86Hub2nM5RXfY,0.002000000,0.032104332,,PAYMENT
2022-12-20 22:06:00,208731,3NLJQYzyeWmYeqGJmGND1TwbuYugzssos3xVWTXQiXB9bjgdsFb9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,41433,CkpYXhLVXfkyUKdsUbci37eiNKj2wCcu12ncnfSGMzFsiUj5vAHFD,0.002000000,0.032126665,,PAYMENT
2022-12-20 07:39:00,208551,3NKMnQPAHqn5FUSD3xpEMx7AyAtdnsHWsovwhUCfUa1bukw4DRan,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,40648,CkpZvQrkYW3bhFJZ2jPTPX96F1TaAuECPSWJxUhn83LESbSNAPnha,0.002000000,0.032104332,,PAYMENT
2022-12-18 20:39:00,208118,3NKmoyVcWSrtnNno2PzMBa8duFe6NfssrqTdVvhxvyLVnLkqPLuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,39861,CkpaF75xFLTxtPjjwsrGcy8ksN9UhmgnTKUdiXCNK65nM116ZDCrY,0.002000000,0.032148998,,PAYMENT
2022-12-17 12:51:00,207744,3NLWojwmQ3JgMym2EVbUFzM9FQJVzuxadSFj4E1xhQBv7vzD2Enn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,39076,CkpZ68xG2XR15khSDm5ihgZGE4Pac9dYKkehzxTD8aQFzGXYTWd5B,0.002000000,0.016069407,,PAYMENT
2022-12-15 20:51:00,207236,3NLXSKCQ12w1Uk7c6AuPnmFSxxTLxyBttChYFrriCuTuXN8oTygm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,38437,CkpYx6LbVZvjuZtsVnup6Evs3BeZrPiLJRvHXbr1vkxVPyiUP2mY2,0.002000000,0.037620557,,PAYMENT
2022-12-12 14:24:00,206227,3NLu6rfk6wYf2pDna3oNFz4ARKixAEyYDVbvFJGYiBLvwRBsQUhY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,37737,Ckpa9ii1RmH1wG2ViZrbHU4WmVEeQQQSpeZFG9wvaNFJejAdxzBsu,0.002000000,0.018819901,,PAYMENT
2022-12-06 08:45:00,204313,3NLAfcPms9fsKswpAAD37rKCSJovZZSoRjjypxeK8rqXMTNLhnov,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,37104,CkpYh12DZHQzrbi28c9rcweWWAwSpsuDZb3Tj7ACN4KzJqZyY1y6N,0.002000000,0.037620557,,PAYMENT
2022-12-02 22:57:00,203324,3NKWRC5EYHeBwHd8w6s3L9taKmcbCxRwd4jyh9wY7UQ9HmEXFsMs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,36404,CkpaC4GynH4SLNLZCaZQRmoZMAZLYLGd5zgDBosRtsSVq9XNUdr1U,0.002000000,0.018767604,,PAYMENT
2022-12-02 15:30:00,203236,3NLgvjCkVKW3LuPcygDjqgSgZVEPfyANFSCpouL62taTYcfG5Mhe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,35764,CkpZkqVPxuPoeBs9kQTxYRwY3FMZT3pZEqWmWXyKgekhdjRwoh7G6,0.002000000,0.037620557,,PAYMENT
2022-11-25 04:03:00,200908,3NKSnaauRvwhQuLKZTcfTAGKnDjVHTeWteVibtpnHdbmnn26DWd5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,35104,Ckpa7vfL7GTL2ybKrMWCWF4G9sCAmWBjEo8mWXwk6ZYUAeFrcG3BV,0.002000000,0.047510333,,PAYMENT
2022-11-21 17:51:00,199817,3NKuVTdeKUhoUtHwFdDh1hsBEXxEXEYtTgpYpwSTusyFBsq4DnbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,34427,CkpZ1McPm4qWaWzzb1kXh8UPFbAo8A3Qz97GoLh6PtxAUS5LkBcj7,0.002000000,0.047444341,,PAYMENT
2022-11-20 01:42:00,199287,3NLdzirZo8ce3zmSB6anyY1cvCcR3jbqkUzyVtwxSyq6FweCW7Ev,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,33606,CkpYs1ximqqk1KAwcNWjWSduD2CmwKfzVKaquuevxAfF5GCTqpzvM,0.002000000,0.333322400,,PAYMENT
2022-10-02 22:18:00,183926,3NKMyNJDEEFfLpdp3CJvUUb5rpEVgC3y9VU9v1PAd8BiP5wYWdsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,32901,CkpYy5ruUbpWuAXEg5cfER48oj25YexhX2tX8VvgDj7fb7W7dunpc,0.002000000,0.075729354,,PAYMENT
2022-08-18 23:18:00,169373,3NLQG5pUrN1BFmPYtqwQ1FsD7XzeEL4BwbWMqLKzrCo4acPeQc5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,32332,CkpZxU5SVwirAqrAZjsawJTPY9mDdLSMHpkfZiqcUMxr15H9MbziT,0.002000000,0.037835066,,PAYMENT
2022-07-19 14:21:00,159405,3NKd3EbWvXRNsnGbDSRMCGm82pTjjPWwgvn3kQm9hiF5aqHCLQpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,31687,CkpYZ5jLoYEqZSX8gw8QWWHU8oCiLCRpVH1TVd9Md4mJxU2if4Qrg,0.002000000,0.082012059,,PAYMENT
2022-07-05 11:27:00,154780,3NLmFSkLorWuPRXHutWbUm97cB4V6QtbTSDZwdzb8HmN5W5aDjHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,31056,CkpZLG6Qrw2jb7aZWJN8dquE1q9wbTLm1q5iXUvFg3Wxu4HLmQwXa,0.002000000,0.081354818,,PAYMENT
2022-06-01 09:15:00,143583,3NKKU7kYJvV64iNZdEW5XZcXqm54MvkoZG83xomDU9qs3tgtGaqf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,30426,CkpYud1aCV6SBY4Rzg5ywvNLbndNMQu68HLvkLW44i4JSF3K2haSF,0.002000000,0.086080401,,PAYMENT
2022-05-29 05:33:00,142544,3NKMF86D9yVrrR6EvUPRt1nJY3hCHNvgr8qA135tAfQScNLjMe9s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,29818,CkpZqbnWWLPz8GTXvwHQA22FZtH2tZ7Hndgtb86kq4NxMw94xz1nG,0.002000000,0.086080401,,PAYMENT
2022-05-27 02:30:00,141862,3NKXHRon3q9EVnV5YHBgji7eYXQvyNMRcATY86QTahHC9xCXRRWA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,29209,CkpZ5ueohKGCcqvNizzeMWafrXde4TwcxBAyFZadkGNjBS4fbmQ9y,0.002000000,0.086140215,,PAYMENT
2022-04-30 23:15:00,133302,3NKPiqXvzMzuyWteTNstuC9YJrtisapbutmV3JFUsZicrnf5VmNC,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZJtYaP7hzRNXLzEhjwLXQcwpKZZk3XkVBtyRAAXxHpYZfWgj21,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-30 23:12:00,133301,3NL16ec7PhJCpA5s7JPXWxxbTfiL88j3ocrsJHv5Xcj1Y6kK1nRe,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZc9fY9NPnzC2kDNshRs35gTFenjaU8cEmMRVp6v7GvB8CAzc5j,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-30 23:00:00,133299,3NKeTcaneehZ6957o4G4vJpqruZxHoLf2sbhyu8EP644zafnrvCD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9fBHEqSCoUP6saC43c8gz4h2qbmBEesEpkNm2NWL7DioUbbtxy,57320,CkpZ6w7h8LxoHzPwnbLgAMSEQpY6nXyyWJwujnN2NCBa3P368Nr5r,0.001000000,41.100000000,,PAYMENT
