Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,87,CkpZQJV8JyKjChZFnDRaQXhNkqbh4uSrBziHDEjiy32EhXxs2conY,0.001020420,0.000331580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-08 19:27:00,249800,3NKnMPEaF3DmrYTnVnbSJbTS1VN85oHTb4k57KedJTssYhkvxUyW,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qpqRFAiao3cStwgVc5GMe95UZnwip5H4ynhQvw1uQ5FxSwcPfETn,3,CkpZyVRDC4dg6sCxFqfainjZLMhotrLgmH2iP5Udzb1VJ2wCD5oxo,0.010100000,100.000000000,,PAYMENT
2023-04-28 13:12:00,246823,3NL8YeurmRH1Pf9bpSoZTQf5LpuzeHP3FmEnuUJ3vPe1V1mtsUxS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5219,Ckpa5hDFqkjKyAYnGvXusfFusrwk8Jmsc5vzF59JXUSX2hcjnuj63,0.010793333,2068.070000000,,PAYMENT
2023-04-27 21:06:00,246619,3NKDdZKrVx59TuRojaWHvWBh4p9djUpsc2vQvyyDk3KjALNx5XKm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5210,CkpYYVnbRfP7nkXoi4P5jHXYVv5fazpgqWbX8UsmH4FGArkebi5S2,0.004580000,7135.190000000,,PAYMENT
2023-04-27 20:51:00,246617,3NKZb2TfSPYTxUgk2yFLLbaPaXC6b2YQj2UApkAhCFDQYLmfeuSL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5209,CkpYX8C2qRDVd8MziiEqLn248WDPDu1i9La3my549r7af9x3h71Re,0.006960869,1669.690000000,,PAYMENT
2023-04-27 20:30:00,246614,3NLqcEgquGwfr5eaXKdAn87gtZXiVzAP58rCB9LNw86M6B3Cw2uT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5208,CkpZjv5AvP7SY4L5G58ce88EeZvcdXymzPZ7n4nnQZHpKN6wCh6Ru,0.004580000,6078.640000000,,PAYMENT
2023-04-27 19:24:00,246598,3NLhnhvGiHkd1tGRotkzHGeUPnxXS1VWQABUjJikZLcBWRa3AaHM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5207,CkpYzKYAhh2zCfAvTAHHT2xPsFJcLbit4zTce9W6khDBGUvKV4sRN,0.005828571,6216.880000000,,PAYMENT
2023-04-27 18:24:00,246588,3NKff7jTEsAEFxoE2ksMDEJh5U5Ysc9oQRpsu3Sgfu9Y4TaThNQz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5204,CkpaJtGtNHzVzU4iW63o95oVLLteAjiH2EX4aHcDAievNMyciiuyJ,0.004620000,16220.340000000,,PAYMENT
2023-04-27 16:12:00,246560,3NKgVyYwfSvnK9bzN7cFd3jw9VNxhTU9RXiRw353YXPphXUBJWCz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5202,CkpZGYgEYnfWCWJojdTRiVhJT3BKTJ1m4Uvi5Jcq1i5BzkHhwgfyn,0.002658878,10877.320000000,,PAYMENT
2023-04-26 20:42:00,246331,3NKobfZ2qh7CnRzRNy4WJrB1b2Zt1495JtRvd9GPNc3jiQYL1zGp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5197,CkpYXRbiHgweNwX87noYoS6xvN41nqjpxrnLm2wm9QRWhUXnDmZUo,0.008206250,1708.500000000,,PAYMENT
2023-04-24 16:33:00,245684,3NK8PJKSD6Cut3AzUv4kMPa1twUSBn1zEu4JU8vGu5Dz6F3NcBxL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5185,CkpYvAwZxGT5bp9mEj7rUND1v9rScqtiLcGqs3WPF6KRpXPaNuDTL,0.014716788,4463.340000000,,PAYMENT
2023-04-24 12:45:00,245641,3NLs7dNAvdvZmGTtJv8YoNBE1J4r82fkjRBLajgiQNvnjNap8ZaN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5184,CkpaJaVL4nDGhtvt1jo2xwAawwTngCAxUn9CafD5mkmeCxhEhhHjM,0.021211764,5433.300000000,,PAYMENT
2023-04-24 09:42:00,245605,3NKnvKgznyTBVZmUe976jwmXF3PZ3PV7PkPHZ5C9DkBkbGEgoYMi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5178,Ckpa7av96TkY9xYUp32GebubTzKo3KUHBLpzrqM39YWEV7VmcDwfD,0.018735714,3464.200000000,,PAYMENT
2023-04-24 08:24:00,245592,3NK5mgL8R67YpuQvxhPPkYa12oDdHnCBgaNqXe184UjS33SK9FKT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5177,CkpZJY76E8ZQXAHPQbUCf3oEHT2vVxVSzKc4iJb7vEWa85d5CyHF4,0.008571428,7472.570000000,,PAYMENT
2023-04-23 14:48:00,245390,3NKgrpG6o7Uk3JCEHJAW3gkywJ35tCP4tXedr7eVFfiRQZ1pLq6Z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5167,CkpZMGpmWDoKWKUWpxKvAos4hB5rHYR4A9hjNxNkRv9tQMnpjc4mE,0.006304382,6032.130000000,,PAYMENT
2023-04-23 07:36:00,245302,3NL5qb1S3ya7zmu6PwAKztvWYef9uFgqTthEeCzdZYMwP5LruT9x,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5162,Ckpa3fShF5ZayRCjBh5XRSDu1ovfoCL7CAWgmp3RTsC8HijogoFFo,0.004235714,6339.480000000,,PAYMENT
2023-04-22 21:27:00,245178,3NKdUXBvwSk5QoReT1nUUGkmYSwEjr2okwNNFQ3Vnxa5dmCxpk2Q,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5161,CkpaAAXhJmvJnoGDSXK4q2sexYPVYAH39RBXs5uLA287zWJKtmToX,0.004000000,3311.220000000,,PAYMENT
2023-04-22 17:24:00,245127,3NKbvD4gGc92LpMUwNeHo7CyeKwmgjVPkSNBv49dd7zPVjXHa6Ac,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5160,CkpaHPSz494JtpRmZTXPWMpS7ifdRocJBoQk9TVBuk3e9V6zPRysN,0.004280000,8070.250000000,,PAYMENT
2023-04-22 16:09:00,245109,3NLum9qvKPi3NTWTJGxcW4kyDo1NahNMEi3s9H211WzeqV9dop2u,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5159,CkpZTCmiyj6DXDw5c7G9fw7oBw5ZD38scFHREhiJkjJUZBKySRQ7S,0.003571428,7486.600000000,,PAYMENT
2023-04-22 15:24:00,245097,3NKzVW8Z4eKTnK7XJEaC52z4isM9XNCqRzv3orGgH8DyBTPRWAGY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5158,CkpYSwoxxuATLHx9aRaoB2CRoN5pSiypSfqUgBy8XcKtrEsVUBjLX,0.007352954,4169.380000000,,PAYMENT
2023-04-22 08:18:00,245015,3NLck5fH12GQAPGh2MKJi8pB7d76YFQQji6hk1A1Fh8ut1hgbJPD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5154,CkpYzvx5BMLxj9BKwZqhPB3UbgGSd1mzMCJxBkobo7S5YRzRfGfA2,0.005488372,5534.670000000,,PAYMENT
2023-04-21 23:36:00,244916,3NLHtrHwWaKWm2Q1sC85NsDSAyDETYL1dwzFCU9yNEM1JbptBsL9,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5151,CkpZ8FmBPSo6Ay4kiJ7TyWgAenrmpjd3bcDL1g41Yj5JRghrmh5CT,0.015711111,6940.100000000,,PAYMENT
2023-04-21 22:00:00,244891,3NL1AuG4A6fMw4Grws49VmP3TYZXW1Dt5sm7Bgutp5z7VVFGWNnS,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,2,Ckpa3MFZqtUjftwVEa5Y6nUgNWgQmEKqscEQ3gkJkYM3iyYeeNS8M,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 22:00:00,244891,3NL1AuG4A6fMw4Grws49VmP3TYZXW1Dt5sm7Bgutp5z7VVFGWNnS,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZDPC7nR6QKxieMd33zGD7nAnjraQGW5cMRF8D5xANLRVVq3wMZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 21:30:00,244886,3NKANMg1SPFHAKCnNQgdtnAEVNZ31VCqGtz9BDwTf5pxhCW6iXeg,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5150,CkpYmkBC7TyreWtxc2G3wrYNAoBNjCeoqiPbyj6EiRLnjQX2mFtfY,0.018752381,3164.660000000,,PAYMENT
2023-04-21 21:12:00,244883,3NLip6jiUnb8aWdRqXtYHaGHawSEp7Cf2jtWMsYKexXANp15t7Wi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5148,CkpYfWn7BpFCNNXpsbLg3rzAqzdRvixi3NM6ngtxSb6y84hAVE4Ps,0.008171739,3543.730000000,,PAYMENT
2023-04-21 20:39:00,244877,3NLT42ouvVWrPKfGWFAPMe3pWkd3XUPP7sQonw5UxNVMrw3rfucq,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZKp4v3pSQTtyPdnScJBWGq1EukZrRUQpGBYWkpNfYFDX7EYqPy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-21 20:09:00,244873,3NKBuYKaDKhT82MygJwspwMnPDsPDPTttPG1gog8aAitWbvatVTp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjW4F9o2ZKmpaz1PxMLYBSeQaRink1ok51kFapijCnco5Kpi4E11,5147,CkpYk2LHtuh164wm8yJkB8jKdCFrWWMMdNxJ6FT71XNHGh93g8E3p,0.008520833,3348.900000000,,PAYMENT
