Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,422593,CkpZzbjREFWeq8vfb44RB6ikCgC5S5QVYBC7vCJtoJJ3vut5Aue4T,0.001000000,5.150564114,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,409774,CkpaGxMrH6PyE8W94zjsQLzfpYVdhiJzRUE8MTRvSVJxxEQk8kV6E,0.001000000,5.656535963,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:09:00,312552,3NL66PDUY4dEv8bHTTZwmcBMPWbxd4XwbNNe37jtQUzTKYJGnVpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,397119,CkpZrf5VZgMHcjqQuuE4HDsJsJyWmgbyA6GVUMgAeaLz8h22iTo6e,0.001000000,4.666311765,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,385231,CkpZdG9YU5zvL9x8MhracWVriqwbUzHfxTpWKASQYiEPc9NgJ1oLz,0.001000000,4.843861280,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:12:00,304329,3NLKjkGtPDvQLBcd6WZ2a18pdduiAuzNEZyDihsDuQhJXX3ieZT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,373175,CkpYa19FK9zSeHZLMZXzyZmc5Cc2WM6aXTX9vNczNCVKwStGXD5KZ,0.001000000,4.290944232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:24:00,300067,3NKC7Tqh71sbjJpC6bEG1AmgAwAV38KWMgcyEqNeQKmbz2iqafgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,360910,CkpZyqNmrHnFZx9JBDTWTFp95E3VStrxdbEupJLr6TJxe2fNcpXFE,0.001000000,4.369651777,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,348788,CkpZto561dFThb5khHMFg3hGLxfUGVjbXw7eZey3S5b5rY18T6tK6,0.001000000,4.819706890,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:24:00,290970,3NKy5snLPe6sRSoyq95eoymsgeZnjgeTYrXE5TiJZeMiAjfUa9CW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,338276,CkpZMwc5NpVP65vcAbCMmr6s1ETipeu2iiuyosj3mwbRgRbeEQ1mG,0.001000000,4.546864889,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:30:00,286928,3NKtM6QUnGvzKu26iiGiAfVPahU8CLbeAwyPPyp3dPXTDBhgC55o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,326503,CkpZpiMY3XY47Uywe111uoWaP7LtDMtZ5Za5H6aTexSaqpUx9epsw,0.001000000,4.190332486,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,314802,CkpZAZ7w2DdowzPQ7awhiKemBej9d5JRWACm42QwopPiaud4Jwkro,0.001000000,5.237353385,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,303272,CkpYwxFGdGvDgJvXnBXjjUm5SPuH3WmLtfKVMPbu5oxrrF38xP34G,0.001000000,4.837005020,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:18:00,273848,3NLtx7vEdRBYDUfYKeumzhDTMwPUycqoR4oUZYAbGkfqzRLotVNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,291854,CkpZVXiuLg1Y3in7ygLyG3MqjGTLZ8efLNVQqMwj99ftnrWESh8Wf,0.001000000,4.501048566,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:15:00,269350,3NKt5H3AKwoVvsX3b8MtqnS9pnd7ZMFjysowMuZQuAnasxerzj4B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,280563,CkpaBcE4b7BqFMRdoCcTxwQ78Wae2DY8FSo2sUJGoimqD1gNyFN2v,0.001000000,4.318387711,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:57:00,265364,3NKUjEQSQudpddRLjyy1ZHzMa25cCeprRYUkKetr2bBV7Q89Y4Vq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,270102,CkpaG86K8PFWVBdkYAvtxfuVFWR6ApHoKB1U5Qx3FRx4TdFwcy937,0.001000000,4.297457750,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,259262,CkpYyeFijCUSB4bQXV3y8XKizKerGqVJgdTwKfq1Y8KtJXWmRkECm,0.001000000,4.953148311,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:00:00,256403,3NLtb97D3LxfscN7hKsED7bhe6HMjdj1q7rmQ37SGgnG1Bytw4t9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,248548,CkpZiGB6fTYbNHk6soWVzZqaK2nGpjUppx3dQxYryKzkmUWdTtka4,0.001000000,4.831170972,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,237956,CkpYX3x5zcjbpWMjHdA8mxassizoDq5rEU4Gs5a1SPSX8dCgNSVm4,0.001000000,4.918140369,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:42:00,248035,3NKxooH8s76as17gWYPGvtfxNTBcdfPDcU77DBwC3qyMwtduMrdP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,228251,Ckpa9acdbddAQaBsXJvYvPZbqqiuDytH16GFTi3XFFJkMYD4B3RRi,0.001000000,2.808270195,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,218128,CkpZoAeuiPs2xwMnqLdMuzwewzdSXr4huWXyER8upjGWSkXVhxoxX,0.001000000,3.094705203,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 01:03:00,241199,3NKkuAWsMmnqDSdUFD8zJrMCGb4ncozUksCZdu7yhMetM12NpnTN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,17226,CkpYmryoxh3z2zxzSHG39wXmBJxyyZTK1Q19gE3esvQtsCMvDko33,0.007500000,182.800000000,,PAYMENT
2023-04-09 00:18:00,241192,3NKkzkxXNM7DWPzNAL64csLCKsji2vhamWWvjrkf5hnGiXmDiNYU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,17224,CkpZwAYL9JodbR5KiLffhYxjouGuHYkyAhu6FixwiwpPKSY5XDu4h,0.030000000,2.500000000,,PAYMENT
2023-04-03 04:36:00,239491,3NL4WWUrNuzmw78dNyzdoSPraumx4JJ6121PEZnya3h8jmpeS1Kb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,208341,CkpZyhswz4y3HKoxUAzoEBepJkMJH2bh4XX7ZQ8geM4bcVrw5JRQV,0.001000000,2.699811542,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:48:00,234529,3NK6zPxRWR7S1xe42qKAFong5CpnQ2ARrNsx7CL8sd2XLLtqKAHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,198964,CkpYynyRTqUMkcNwc5BsSGWYqZNNcJ1fe9xT4YAgALuFLdEa1xiPe,0.001000000,3.152247506,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:09:00,230303,3NKWidCuqk5hLm11ioRdfZq9mkycwrqnFzvS4nPx231SBcUthZqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,189865,CkpYbcjRnJvXgWYxYbwjKZQT89A5JYSjGntaFZTKMoj1kRjgzTcU4,0.001000000,2.876936043,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:15:00,225611,3NKKkFMxRcHJx73fxSTotSysSXcpbom2bBFdEGcKNw8HKRykyQck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,180870,CkpaJ3x1sJ22PWLuhfAZWohPdkcAsy1oU5fhsN7Fz3Nh8UKtrKttx,0.001000000,2.814528035,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:24:00,221068,3NKnQYW6qs3ges9EYZwtaEGPqy2SXcq5nM2dYswuZyr9q78dbp4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,172016,CkpYhFeF1xR27UN5ioFqXykSeFf6jg9jEqKuDxhTt7TcXYr9JzLNu,0.001000000,2.628124087,payout_from_AURO_Epoch_45,PAYMENT
2022-12-17 06:06:00,207655,3NKhvmh22Evm8GqYSoeprSqqfdzMhsAYbcmLtFU4RrsWYixgHjis,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa2koVwGuowCYY4khnKcJ8w42ZCsND7VCACc3W4TEVCLCHV38P1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-17 05:24:00,207649,3NLkX4xcYGXa5nZqMkpNkXoTLnxRk6aMQXQQC2GLyzFTGLN4uSLS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,90827,CkpZdfZYVCJHbAxVVaTRsgVBwHBHMqrVcTfuuJUs3NzYMjMmxvjFM,0.100000000,371.341360500,,PAYMENT
2022-12-17 05:15:00,207646,3NLs8bwTtJJwQPgG2JEKFrrs4CdRZRPRcLAYM2V1a6skfCtB5jaf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrVEQU8AxT91QVK5uXcumy8iaBu8xjhvkrWiuYnECFb77nBmhvqy,90826,CkpZmNEQ6WqtJzXm5xxRK6zkGWrBQP5wkjGARokYEhRmYyKksZXwJ,0.100000000,2.000000000,,PAYMENT
